Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28677;"Living Reviews in Relativity";journal;"14338351, 23673613";8,322;Q1;93;7;12;2488;506;12;29,40;355,43;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;24769;"Materials Today";journal;"13697021, 18734103";7,111;Q1;228;151;476;4645;3230;151;5,94;30,76;28,36;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;19700182758;"Nature Communications";journal;"20411723";6,582;Q1;522;4320;9334;217104;127049;9310;12,73;50,26;32,61;361;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
4;21100201772;"Physical Review X";journal;"21603308";6,110;Q1;183;222;641;14051;8167;631;14,23;63,29;16,08;0;0;United States;Northern America;"American Physical Society";"2011-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
5;21100278313;"Light: Science and Applications";journal;"20477538";5,245;Q1;153;111;211;4686;3185;208;13,65;42,22;20,70;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
6;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";5,222;Q1;68;4;17;1799;199;17;11,54;449,75;20,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;21100470165;"Advanced Science";journal;"21983844";4,982;Q1;187;198;275;14852;3157;266;11,49;75,01;30,37;3;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
8;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";4,660;Q1;272;170;562;13432;4915;561;8,38;79,01;24,78;1;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;21100407195;"Optica";journal;"23342536";4,602;Q1;143;256;493;8918;4788;353;9,46;34,84;17,49;0;0;United States;Northern America;"Optica Publishing Group (formerly OSA)";"2014-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
10;21100327726;"Applied Physics Reviews";journal;"19319401";4,156;Q1;105;41;106;8404;1549;102;11,81;204,98;23,84;1;0;United States;Northern America;"American Institute of Physics Inc.";"2014-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
