Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";2,494;Q1;16;13;31;302;38;31;1,09;23,23;6,67;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q1)";"Mathematics"
2;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,261;Q1;31;33;94;1045;115;94;1,12;31,67;6,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
3;24726;"Annals of Pure and Applied Logic";journal;"01680072";1,165;Q1;51;57;192;1453;188;188;0,96;25,49;20,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972, 1974, 1983-2024";"Logic (Q1)";"Mathematics"
4;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,156;Q1;64;24;72;597;277;71;4,46;24,88;26,32;0;3;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
5;26529;"Fuzzy Sets and Systems";journal;"01650114";1,062;Q1;187;190;630;6579;2049;615;3,51;34,63;28,39;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Artificial Intelligence (Q1); Logic (Q1)";"Computer Science; Mathematics"
6;23974;"Journal of Symbolic Logic";journal;"00224812";1,012;Q1;47;79;242;1521;173;242;0,72;19,25;11,20;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1938, 1996-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
7;4700152618;"Erkenntnis";journal;"15728420, 01650106";0,799;Q1;48;69;206;2749;152;203;0,71;39,84;17,50;0;1;Netherlands;Western Europe;"Springer Netherlands";"1919-1921, 1924-1925, 1928-1932, 1934-1937, 1939, 1975-2002, 2004, 2006-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
8;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,786;Q1;57;56;208;1763;267;198;1,14;31,48;25,69;0;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
9;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,726;Q2;33;32;99;734;66;98;0,66;22,94;8,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
10;144951;"Studia Logica";journal;"15728730, 00393215";0,654;Q2;45;47;145;1274;118;143;0,97;27,11;18,42;0;0;Netherlands;Western Europe;"Springer Netherlands";"1953, 1955-1958, 1960-2002, 2004-2023";"History and Philosophy of Science (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
11;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,572;Q2;52;33;89;1529;120;89;1,40;46,33;18,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,572;-;16;0;70;0;60;68;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
13;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,558;Q2;32;18;55;652;45;52;0,65;36,22;24,14;1;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
14;5000154601;"Logic Journal of the IGPL";journal;"13689894, 13670751";0,550;-;32;30;126;778;99;121;0,76;25,93;20,00;0;2;United Kingdom;Western Europe;"Oxford University Press";"1993-1994, 2005-2023";"Philosophy (Q1)";"Arts and Humanities"
15;21100244929;"Leibniz International Proceedings in Informatics, LIPIcs";conference and proceedings;"18688969";0,537;-;49;1238;3576;34537;3846;3408;1,10;27,90;15,35;0;13;Germany;Western Europe;"Schloss Dagstuhl- Leibniz-Zentrum fur Informatik GmbH, Dagstuhl Publishing";"2008-2023";"Logic; Software";"Computer Science; Mathematics"
16;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,528;Q2;21;33;71;857;62;71;1,07;25,97;17,95;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Logic (Q2)";"Mathematics"
17;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,524;Q2;32;57;159;956;79;158;0,50;16,77;17,02;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
18;24577;"Mathematical Logic Quarterly";journal;"09425616, 15213870";0,493;Q2;28;39;137;606;40;136;0,26;15,54;13,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1955-2023";"Logic (Q2)";"Mathematics"
19;24618;"Algebra Universalis";journal;"14208911, 00025240";0,486;Q3;32;55;205;929;93;204;0,43;16,89;20,51;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Algebra and Number Theory (Q3); Logic (Q3)";"Mathematics"
20;144635;"Algebra and Logic";journal;"00025232";0,446;Q3;28;46;128;674;66;126;0,58;14,65;32,14;0;0;United States;Northern America;"Springer New York";"1968-2022";"Algebra and Number Theory (Q3); Analysis (Q3); Logic (Q3)";"Mathematics"
21;21100469593;"2016 8th International Conference on Quality of Multimedia Experience, QoMEX 2016";conference and proceedings;"-";0,440;-;14;0;58;0;159;56;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
22;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,432;Q3;16;18;53;297;17;53;0,39;16,50;20,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
23;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,427;Q3;21;70;186;2701;234;170;1,18;38,59;19,38;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
24;21100832761;"International Journal of Fuzzy Logic and Intelligent Systems";journal;"2093744X, 15982645";0,424;Q3;17;40;80;794;160;80;2,00;19,85;22,35;0;5;South Korea;Asiatic Region;"Korean Institute of Intelligent Systems";"2017-2023";"Signal Processing (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Logic (Q3)";"Computer Science; Mathematics"
25;19700202601;"International Review on Modelling and Simulations";journal;"19749821, 25331701";0,380;-;25;44;155;1319;237;155;1,71;29,98;21,95;0;10;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Modeling and Simulation (Q3)";"Chemical Engineering; Engineering; Mathematics"
26;24779;"Journal of Applied Logic";journal;"15708683";0,373;Q3;38;0;93;0;155;85;2,10;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2017";"Applied Mathematics (Q3); Logic (Q3)";"Mathematics"
27;21100793707;"Proceedings - IEEE 1st International Workshops on Foundations and Applications of Self-Systems, FAS-W 2016";conference and proceedings;"-";0,373;-;13;0;69;0;157;57;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
28;21100228305;"International Review of Automatic Control";journal;"19746059, 25332260";0,369;-;16;34;151;1025;209;151;1,34;30,15;19,59;0;11;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2010, 2012-2023";"Control and Systems Engineering (Q2)";"Engineering"
29;25301;"Bulletin of Symbolic Logic";journal;"10798986";0,361;Q3;40;30;60;658;35;41;0,45;21,93;20,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
30;21100830706;"Axioms (discontinued)";journal;"20751680";0,314;Q3;33;134;157;4009;279;149;1,97;29,92;26,80;0;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Analysis (Q3); Geometry and Topology (Q3); Logic (Q3); Mathematical Physics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
31;21100925611;"Journal of Applied Logics";journal;"26319829, 26319810";0,295;Q4;9;57;69;1747;28;63;0,41;30,65;16,33;0;1;United Kingdom;Western Europe;"College Publications";"2018-2023";"Applied Mathematics (Q3); Logic (Q4)";"Mathematics"
32;21100826286;"Fuzzy Information and Engineering";journal;"16168658, 16168666";0,267;Q4;25;31;91;924;152;91;1,59;29,81;19,23;0;1;United Kingdom;Western Europe;"Tsinghua University Press";"2011, 2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Science and Operations Research (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
33;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,265;Q4;8;7;22;89;13;22;0,46;12,71;12,50;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Philosophy (Q2); Logic (Q4)";"Arts and Humanities; Mathematics"
34;21100789851;"2016 IEEE International Conference on Fuzzy Systems, FUZZ-IEEE 2016";conference and proceedings;"-";0,264;-;19;0;353;0;378;351;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization";"Engineering; Mathematics"
35;21100864379;"Neutrosophic Sets and Systems";journal;"23316055, 2331608X";0,236;Q4;33;116;43;3450;138;43;3,21;29,74;33,33;0;22;United States;Northern America;"University of New Mexico";"2018-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
36;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,216;Q4;29;54;177;1549;145;172;0,80;28,69;22,83;0;4;United States;Northern America;"Old City Publishing";"2003-2023";"Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;21100229835;"Computational Linguistics in the Netherlands Journal";conference and proceedings;"22114009";0,196;-;12;8;27;279;33;21;1,23;34,88;35,71;0;0;Netherlands;Western Europe;"";"";"Computer Science Applications; Linguistics and Language; Logic";"Computer Science; Mathematics; Social Sciences"
38;21100469595;"2015 IEEE Workshop on Computational Intelligence: Theories, Applications and Future Directions, WCI 2015";conference and proceedings;"-";0,194;-;9;0;48;0;45;47;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
39;21100789849;"2016 Progress In Electromagnetics Research Symposium, PIERS 2016 - Proceedings";conference and proceedings;"-";0,141;-;13;0;820;0;318;819;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic; Modeling and Simulation";"Mathematics"
40;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,137;-;9;0;47;0;43;45;0,91;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
41;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,121;-;3;0;22;0;3;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
42;21100463147;"MODELSWARD 2016 - 4th International Conference on Model-Driven Engineering and Software Development, Doctoral Consortium";conference and proceedings;"-";0,113;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
43;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,113;-;3;0;34;0;2;33;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
44;21100828025;"Journal of Logic and Analysis";journal;"17599008";0,109;Q4;5;8;16;184;4;15;0,25;23,00;9,09;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis (Q4); Logic (Q4); Modeling and Simulation (Q4)";"Mathematics"
45;21100831304;"Series on Knots and Everything";book series;"02199769";0,109;Q4;3;1;79;167;4;59;0,05;167,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2017-2021, 2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4); Logic (Q4); Mathematical Physics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
46;21101071124;"Argumenta";journal;"24652334";;-;4;20;0;501;0;0;0,00;25,05;19,05;0;0;Italy;Western Europe;"University of Sassari";"2019-2023";"Linguistics and Language; Logic; Philosophy";"Arts and Humanities; Mathematics; Social Sciences"
47;21101019621;"Cubo";journal;"07167776, 07190646";;-;6;19;0;344;0;0;0,00;18,11;12,00;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Algebra and Number Theory; Analysis; Geometry and Topology; Logic";"Mathematics"
48;21101061447;"International Journal of Reconfigurable and Embedded Systems";journal;"20894864, 27222608";;-;7;21;0;293;0;0;0,00;13,95;36,00;0;1;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2019-2023";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Logic";"Computer Science; Engineering; Mathematics"
49;21101046186;"Logical Investigations";journal;"24132713, 20741472";;-;5;16;55;251;8;55;0,10;15,69;40,00;0;0;Russian Federation;Eastern Europe;"RAS Institute of Philosophy";"2015-2023";"Logic; Philosophy";"Arts and Humanities; Mathematics"
50;21101044952;"Studies in Universal Logic";book series;"22970290, 22970282";;-;6;7;89;368;18;0;0,21;52,57;100,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2022";"Logic; Philosophy";"Arts and Humanities; Mathematics"
