Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,321;Q1;76;15;40;508;148;40;3,03;33,87;3,23;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,701;Q1;124;60;178;1929;487;177;2,26;32,15;9,62;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";6,524;Q1;49;9;19;454;45;19;2,62;50,44;11,76;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,214;Q1;63;58;152;1580;317;152;2,17;27,24;15,70;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;24535;"Acta Numerica";journal;"14740508, 09624929";4,004;Q1;85;6;17;829;123;17;7,23;138,17;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
6;15049;"Biometrika";journal;"14643510, 00063444";3,409;Q1;132;76;237;1758;574;236;2,07;23,13;26,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
7;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";3,191;Q1;63;24;69;828;95;69;1,09;34,50;7,89;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
8;28512;"Mathematical Programming";journal;"14364646, 00255610";2,750;Q1;143;109;267;3333;784;259;2,73;30,58;15,32;1;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
9;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,566;Q1;76;146;350;3890;425;350;1,20;26,64;13,75;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;147234;"Selecta Mathematica, New Series";journal;"10221824";2,511;Q1;49;27;82;648;87;81;0,76;24,00;12,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
11;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,434;Q1;75;89;276;2539;308;276;1,04;28,53;16,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
12;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";2,370;Q1;73;53;162;1473;258;162;1,32;27,79;17,12;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
13;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";2,323;Q1;45;30;87;834;91;87;1,00;27,80;18,33;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
14;4400151715;"Stata Journal";journal;"1536867X";2,128;Q1;104;56;149;564;362;136;0,93;10,07;22,39;20;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";2,068;Q1;36;25;68;592;68;68;0,88;23,68;15,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
16;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,854;Q1;75;175;447;4573;473;447;1,06;26,13;18,24;1;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";1,841;Q1;65;78;174;2426;189;174;1,09;31,10;14,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,743;Q1;98;27;19;1381;185;18;9,74;51,15;16,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
19;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,659;Q1;72;68;178;1765;277;178;1,42;25,96;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
20;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,649;Q1;61;97;259;2314;235;259;0,92;23,86;14,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,616;Q1;83;74;161;3005;336;158;1,53;40,61;56,93;11;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
22;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,611;Q1;69;49;132;1071;179;131;1,35;21,86;7,95;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
23;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,570;Q1;66;205;448;4142;406;448;0,91;20,20;16,06;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,429;Q1;64;83;250;2108;260;250;0,90;25,40;10,53;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,379;Q1;54;28;80;683;76;80;0,88;24,39;13,21;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
26;25842;"Publicacions Matematiques";journal;"02141493";1,370;Q1;29;18;68;437;67;68;0,93;24,28;16,67;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,369;Q1;54;45;96;970;98;96;0,93;21,56;12,05;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
28;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,267;Q1;27;28;72;551;48;71;0,53;19,68;26,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
29;23870;"Journal of Convex Analysis";journal;"09446532";1,229;Q1;43;61;199;1173;193;199;0,76;19,23;21,43;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
30;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,205;Q1;37;36;91;697;74;89;0,91;19,36;8,77;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,190;Q1;41;45;114;1081;113;114;0,86;24,02;12,05;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,177;Q1;49;105;312;1758;239;312;0,65;16,74;16,96;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
33;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,171;Q1;33;9;53;233;31;53;0,51;25,89;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
34;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,154;Q1;121;67;297;1989;819;292;2,34;29,69;15,52;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
35;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";1,151;Q1;47;55;213;1226;178;213;0,83;22,29;13,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
36;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";1,151;Q1;193;320;946;15458;3527;912;3,53;48,31;15,73;31;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
37;13631;"American Statistician";journal;"00031305, 15372731";1,139;Q1;97;40;175;654;204;142;1,05;16,35;16,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
38;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,110;Q1;34;24;75;593;53;75;0,75;24,71;15,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,103;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";0,998;Q1;31;30;92;1056;82;89;0,72;35,20;2,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
41;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,994;Q1;71;217;830;2228;546;829;0,62;10,27;17,60;0;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,972;Q1;153;217;576;7459;1420;571;2,64;34,37;15,99;11;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
43;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,967;Q1;50;30;91;900;126;75;1,17;30,00;69,49;5;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
44;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";0,952;Q1;63;58;195;1224;156;194;0,78;21,10;23,85;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
45;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,945;Q1;55;134;381;2984;287;372;0,66;22,27;17,04;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
46;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";0,925;Q1;84;52;154;1619;316;148;1,77;31,13;22,69;2;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
47;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,922;Q1;39;57;167;1202;111;167;0,49;21,09;16,19;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
48;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,863;Q2;31;22;62;421;56;62;0,72;19,14;17,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
49;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,856;Q2;82;166;491;4239;460;490;0,88;25,54;26,46;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
50;28455;"Computational Complexity";journal;"14208954, 10163328";0,852;Q2;41;20;64;468;67;63;0,67;23,40;10,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
51;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,835;Q2;37;32;104;695;80;104;0,78;21,72;14,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
52;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,806;Q2;168;170;1417;5100;2908;1405;1,61;30,00;22,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,800;Q2;47;56;135;1294;87;135;0,60;23,11;28,71;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;11,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
55;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";0,787;Q2;36;42;144;824;75;144;0,60;19,62;14,12;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;5600157643;"Collectanea Mathematica";journal;"00100757";0,776;Q2;23;27;65;461;50;65;0,81;17,07;20,83;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
57;18079;"Robotics and Autonomous Systems";journal;"09218890";0,776;Q2;141;138;339;5223;1082;327;2,70;37,85;12,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Control and Systems Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
58;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";0,768;Q2;41;45;137;1112;88;137;0,56;24,71;23,75;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
59;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,764;Q2;39;56;108;1054;82;108;0,81;18,82;22,22;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;23241;"International Journal of Game Theory";journal;"14321270, 00207276";0,760;Q2;48;46;125;919;84;124;0,71;19,98;17,65;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
61;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";0,737;Q2;31;56;131;1117;67;131;0,49;19,95;22,78;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,703;Q2;29;14;94;251;63;94;0,55;17,93;25,93;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
63;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,700;Q2;45;111;332;1619;215;332;0,51;14,59;21,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,696;Q2;69;64;212;1695;235;212;1,00;26,48;27,64;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
65;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,660;Q2;56;61;165;2825;165;164;0,89;46,31;50,97;8;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
66;24927;"Dynamical Systems";journal;"14689367";0,659;Q2;34;33;91;823;75;90;0,72;24,94;14,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977, 1996-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
67;26451;"Expositiones Mathematicae";journal;"07230869";0,651;Q2;29;27;75;621;65;75;0,96;23,00;8,51;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,641;Q2;46;35;132;945;177;123;1,05;27,00;9,09;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
69;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,627;Q2;39;126;232;2491;163;232;0,86;19,77;21,32;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
70;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,617;Q2;65;57;178;1499;173;169;0,85;26,30;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
71;7000153270;"Annali dell'Universita di Ferrara";journal;"18271510, 04303202";0,616;Q2;24;25;71;556;55;70;0,96;22,24;17,65;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1950, 1952-1959, 1961-1962, 1967-1973, 1975-1991, 1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
72;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,607;Q2;41;70;187;1302;125;187;0,60;18,60;24,79;0;0;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
73;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";0,605;Q2;26;27;74;511;52;74;0,47;18,93;21,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,602;Q2;66;76;210;2686;209;195;0,61;35,34;41,54;14;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
75;12100155618;"Rendiconti del Circolo Matematico di Palermo";journal;"0009725X, 19734409";0,601;Q2;28;49;121;742;98;121;0,73;15,14;13,11;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1887-1916, 1919-1938, 1940, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
76;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,598;Q2;46;127;396;1619;169;396;0,35;12,75;17,17;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
77;24552;"Mathematica Scandinavica";journal;"00255521";0,588;Q2;33;37;109;601;56;109;0,52;16,24;21,82;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
78;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,575;Q2;46;105;307;1318;185;307;0,52;12,55;31,37;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
79;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,575;Q2;29;22;76;699;51;73;0,42;31,77;17,50;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,572;Q2;62;72;227;2102;268;218;1,14;29,19;11,11;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
81;18078;"Robotica";journal;"02635747, 14698668";0,571;Q2;73;101;282;2942;525;279;1,59;29,13;15,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
82;5000158124;"Results in Mathematics";journal;"14226383";0,563;Q2;42;54;256;1034;147;251;0,49;19,15;27,27;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
83;145273;"Documenta Mathematica";journal;"14310635, 14310643";0,562;Q2;34;30;96;736;65;96;0,59;24,53;7,69;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
84;21100369113;"Open Mathematics";journal;"23915455";0,546;Q2;36;163;271;3109;157;270;0,55;19,07;18,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;20642;"Empirical Economics";journal;"14358921, 03777332";0,529;Q2;68;114;227;4309;205;225;0,81;37,80;19,56;72;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
86;27488;"Abhandlungen aus dem Mathematischen Seminar der Universitat Hamburg";journal;"18658784, 00255858";0,524;Q2;20;10;53;175;30;53;0,57;17,50;18,18;0;0;Germany;Western Europe;"Springer Verlag";"1922-1925, 1927-1929, 1931, 1933-1935, 1937, 1939, 1941, 1943, 1949, 1951-1952, 1954-1955, 1957-2006, 2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
87;25097;"Mathematika";journal;"20417942, 00255793";0,524;Q2;30;21;56;394;31;56;0,55;18,76;9,38;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
88;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,523;Q2;34;54;114;1110;65;114;0,56;20,56;11,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;24531;"Acta Mathematica Scientia";journal;"02529602";0,515;Q2;42;190;521;3816;313;519;0,59;20,08;32,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
90;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,505;Q2;37;43;129;654;95;128;0,60;15,21;20,59;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
91;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,504;Q2;35;59;123;1357;115;118;0,90;23,00;31,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
92;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,494;Q2;39;40;168;627;86;168;0,52;15,68;19,23;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
