Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,231;Q1;189;23;82;4819;629;82;6,16;209,52;23,08;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,950;Q1;252;597;1691;25177;6748;1686;3,78;42,17;33,01;45;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,766;Q1;82;38;99;1589;242;99;2,26;41,82;14,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
4;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,596;Q1;161;542;1445;8707;3018;1125;1,85;16,06;27,58;50;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
5;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,520;Q1;179;473;1348;9056;2550;840;1,75;19,15;27,61;86;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
6;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,483;Q1;134;112;318;4798;626;315;1,68;42,84;30,58;0;0;United States;Northern America;"Springer New York";"2009-2023";"Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Sensory Systems (Q1)";"Neuroscience; Psychology; Social Sciences"
7;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,394;Q1;85;35;113;1593;290;112;2,61;45,51;30,83;3;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;15165;"Vision Research";journal;"18785646, 00426989";1,372;Q1;184;298;860;11864;1924;846;1,96;39,81;26,76;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,280;Q1;222;318;783;12588;2363;758;2,82;39,58;26,39;35;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
10;23377;"Chemical Senses";journal;"0379864X, 14643553";1,198;Q2;112;83;275;3269;662;270;2,21;39,39;34,30;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Behavioral Neuroscience (Q2); Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
11;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,178;Q2;124;186;558;3996;844;505;1,45;21,48;22,32;24;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,123;Q2;146;226;478;9654;1360;452;2,87;42,72;31,81;7;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,094;Q2;114;161;501;4426;877;459;1,67;27,49;28,79;12;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
14;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,077;Q2;88;106;224;3946;406;224;1,71;37,23;28,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;13707;"Hearing Research";journal;"18785891, 03785955";1,014;Q2;135;162;592;6406;1056;585;1,71;39,54;29,32;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q2)";"Neuroscience"
16;13625;"Audiology and Neurotology";journal;"14203030, 14219700";0,916;Q2;90;38;122;1540;240;118;1,96;40,53;38,28;6;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
17;12795;"Perception";journal;"14684233, 03010066";0,905;Q2;103;114;380;3489;448;347;1,01;30,61;30,49;8;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q1); Ophthalmology (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Computer Science; Medicine; Neuroscience; Psychology"
18;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,852;Q2;53;19;96;757;113;96;1,06;39,84;32,26;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;13867;"Eye";journal;"0950222X, 14765454";0,849;Q3;123;332;720;6398;643;341;0,94;19,27;25,35;38;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q3)";"Arts and Humanities; Medicine; Neuroscience"
20;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,768;Q3;62;58;162;1495;211;157;1,49;25,78;34,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
21;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,752;-;58;20;15;297;46;13;3,07;14,85;25,93;1;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
22;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,691;Q3;64;34;109;835;100;109;0,74;24,56;47,37;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q1); Sensory Systems (Q3)";"Agricultural and Biological Sciences; Neuroscience"
23;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,687;Q3;82;74;198;2079;254;190;1,15;28,09;35,20;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Optometry (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
24;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,638;Q3;57;28;71;1000;78;68;1,02;35,71;29,69;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q1); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
25;13820;"Current Eye Research";journal;"14602202, 02713683";0,627;Q3;89;109;333;4084;475;332;1,25;37,47;24,89;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,538;Q3;63;49;179;1708;218;175;1,04;34,86;28,27;2;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
27;14635;"Ophthalmologica";journal;"00303755, 14230267";0,416;Q3;70;82;286;2160;252;272;0,83;26,34;28,85;7;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,344;Q4;65;23;88;767;63;86;0,61;33,35;34,72;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
29;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,291;Q4;81;329;954;7484;455;950;0,41;22,75;34,44;17;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
30;14509;"Journal of Vision";journal;"15347362";0,247;Q4;132;87;2449;3992;514;2449;0,23;45,89;30,00;4;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
31;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,214;Q4;25;38;104;195;43;103;0,32;5,13;42,11;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
32;13742;"International Tinnitus Journal";journal;"09465448";0,194;Q4;33;40;82;640;20;78;0,27;16,00;25,00;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience"
33;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q4;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
34;13871;"Eye Science";journal;"10004432";0,106;Q4;16;64;191;0;4;190;0,00;0,00;39,59;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
35;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,103;Q4;6;103;298;308;3;286;0,02;2,99;32,47;3;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
