Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";4,246;Q1;78;27;61;2885;683;58;9,32;106,85;28,99;5;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
2;12878;"Chemistry of Materials";journal;"15205002, 08974756";3,595;Q1;424;864;1853;45697;17580;1835;8,46;52,89;24,95;11;0;United States;Northern America;"American Chemical Society";"1989-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1)";"Chemical Engineering; Chemistry; Materials Science"
3;22806;"Chemical Record";journal;"15278999, 15280691";1,902;Q1;96;70;89;5387;443;82;5,15;76,96;14,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science; Medicine"
4;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,510;Q1;137;239;658;7272;1896;655;2,66;30,43;19,45;3;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
5;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";1,433;Q1;192;311;901;16238;3769;892;4,07;52,21;27,20;7;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
6;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,374;Q1;221;848;2292;33268;8221;2275;3,29;39,23;26,86;33;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
7;28623;"Combustion and Flame";journal;"00102180, 15562921";1,335;Q1;212;285;809;12840;3476;797;4,10;45,05;16,65;11;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
8;23182;"Food Reviews International";journal;"87559129, 15256103";1,265;Q1;93;17;58;1720;194;58;2,97;101,18;39,58;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering"
9;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,218;Q1;173;353;209;15512;972;204;4,65;43,94;32,89;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
10;21458;"Pure and Applied Chemistry";journal;"00334545, 13653075";1,103;Q1;163;158;520;9016;1648;490;2,37;57,06;32,83;3;0;United States;Northern America;"Walter de Gruyter GmbH";"1960-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
11;16275;"AICHE Journal";journal;"00011541, 15475905";1,066;Q1;188;359;1083;15256;3348;1057;3,15;42,50;22,03;7;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
12;24158;"Journal of Chemical &amp; Engineering Data";journal;"00219568, 15205134";1,015;Q1;155;511;1679;17155;3883;1658;2,11;33,57;31,92;9;0;United States;Northern America;"American Chemical Society";"1956-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
13;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,009;Q1;255;2082;5252;81596;16021;5215;2,95;39,19;28,94;28;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
14;19900191993;"Journal of Visualized Experiments";journal;"1940087X";0,839;Q1;131;927;1895;23159;2998;1895;1,48;24,98;39,56;15;0;United States;Northern America;"Journal of Visualized Experiments";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Neuroscience"
15;16345;"Atomization and Sprays";journal;"19362684, 10445110";0,793;Q1;60;49;175;1170;214;173;1,28;23,88;13,16;0;0;United States;Northern America;"Begell House Inc.";"1996-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
16;16395;"Chemical Engineering Education (discontinued)";journal;"00092479";0,777;Q1;28;36;110;543;61;97;0,57;15,08;27,16;0;0;United States;Northern America;"American Society for Engineering Education";"1970, 1972-1975, 1977-1979, 1981-1990, 1993, 1996-2017";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
17;23522;"Electrochemical and Solid-State Letters";journal;"10990062";0,722;Q1;153;0;494;0;1163;494;2,52;0,00;0,00;0;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
18;24667;"Journal of Wood Chemistry and Technology";journal;"15322319, 02773813";0,678;Q1;52;32;74;913;154;74;1,96;28,53;33,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;26887;"Drying Technology";journal;"15322300, 07373937";0,671;Q1;109;217;626;8051;1193;573;1,69;37,10;33,82;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
20;26450;"Polymer - Plastics Technology and Engineering";journal;"15256111, 03602559";0,664;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2019";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science"
21;23189;"Food Science and Technology International";journal;"15321738, 10820132";0,611;Q2;72;56;161;1999;269;160;1,43;35,70;40,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
22;24528;"Solvent Extraction and Ion Exchange";journal;"15322262, 07366299";0,599;Q2;74;48;154;1731;271;149;1,41;36,06;29,55;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
23;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,561;Q2;77;177;321;5767;582;320;1,91;32,58;28,23;8;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
24;12100155511;"Sensing and Instrumentation for Food Quality and Safety";journal;"19327587, 19329954";0,551;Q2;32;0;32;0;55;31;0,55;0,00;0,00;0;0;United States;Northern America;"Springer New York";"2008-2013";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
25;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,546;Q2;81;90;224;3768;474;223;2,32;41,87;22,96;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
26;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,504;Q2;81;229;547;7593;786;530;1,32;33,16;25,32;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
27;24515;"Separation Science and Technology";journal;"15205754, 01496395";0,489;Q2;91;332;901;11237;1310;898;1,37;33,85;34,83;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Filtration and Separation (Q3)";"Chemical Engineering; Chemistry"
28;19823;"Corrosion";journal;"00109312, 1938159X";0,488;Q2;100;109;293;4007;351;286;1,27;36,76;25,57;3;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
29;17006;"Journal of Canadian Petroleum Technology";journal;"00219487, 21564663";0,481;Q2;71;28;151;634;216;137;1,65;22,64;14,75;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1990, 1994-2015";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Chemical Engineering; Energy"
30;12891;"Color Research and Application";journal;"15206378, 03612317";0,473;Q2;72;72;159;1944;195;142;1,08;27,00;32,35;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
31;13609;"Korean Journal of Chemical Engineering";journal;"19757220, 02561115";0,449;Q2;77;300;921;10915;1374;920;1,41;36,38;28,87;2;0;United States;Northern America;"Springer";"1984-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
32;17600155054;"International Journal of Chemical Engineering";journal;"16878078, 1687806X";0,434;Q2;38;56;104;1638;158;100;1,15;29,25;33,77;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
33;29437;"Coloration Technology";journal;"14784408, 14723581";0,429;Q2;60;61;190;2094;279;184;1,55;34,33;36,82;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Materials Science"
34;20589;"Journal of Food Process Engineering";journal;"01458876, 17454530";0,421;Q2;58;65;291;2075;305;291;1,00;31,92;38,78;2;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Chemical Engineering (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Chemical Engineering"
35;13540;"Advances in Polymer Technology";journal;"07306679, 10982329";0,411;Q2;54;83;186;2906;255;185;1,22;35,01;26,09;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;13757;"Process Safety Progress";journal;"15475913, 10668527";0,409;Q2;46;64;216;878;146;200;0,68;13,72;16,67;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Chemical Engineering; Engineering"
37;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,352;Q2;44;98;354;3656;365;343;1,05;37,31;34,23;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Waste Management and Disposal (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Energy; Environmental Science"
38;19900192156;"Journal of Hazardous, Toxic, and Radioactive Waste";journal;"21535493, 21535515";0,350;Q2;39;30;122;887;91;107;0,76;29,57;27,69;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2011-2024";"Chemical Engineering (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Environmental Chemistry (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
39;23415;"Accreditation and Quality Assurance";journal;"09491775, 14320517";0,347;Q2;44;62;266;1384;197;218;0,77;22,32;37,38;3;0;United States;Northern America;"Springer New York";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
40;27860;"Journal of the American Leather Chemists Association";journal;"00029726";0,335;Q2;33;44;142;858;83;138;0,49;19,50;46,94;0;0;United States;Northern America;"American Leather Chemists Association";"1969-1970, 1976-1990, 1994-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
41;19700201407;"Journal of Combustion";journal;"20901976, 20901968";0,333;Q2;24;11;71;423;100;69;0,77;38,45;10,34;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3)";"Chemical Engineering; Energy; Physics and Astronomy"
42;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,320;Q2;32;99;293;2444;188;292;0,57;24,69;50,19;0;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
43;25268;"Inorganic Materials";journal;"16083172, 00201685";0,311;Q2;47;253;778;4675;438;778;0,56;18,48;37,41;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Inorganic Chemistry (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
44;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,302;Q3;60;350;772;4976;383;771;0,42;14,22;22,18;1;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
45;14357;"Theoretical Foundations of Chemical Engineering";journal;"00405795, 16083431";0,278;Q3;28;112;335;2218;193;334;0,62;19,80;34,57;0;0;United States;Northern America;"Pleiades Publishing";"1974-1992, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
46;21100406430;"International Journal of Industrial Chemistry";journal;"22285547, 22285970";0,242;Q3;38;23;36;592;40;36;1,11;25,74;28,57;0;0;United States;Northern America;"Islamic Azad University";"2012-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
47;21100204120;"Journal of Analytical Methods in Chemistry";journal;"20908873, 20908865";0,239;Q3;38;71;144;2084;121;141;0,88;29,35;36,56;2;0;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Analytical Chemistry (Q3); Chemical Engineering (miscellaneous) (Q3); Computer Science Applications (Q3); Instrumentation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Physics and Astronomy"
48;15600154713;"Polymer Science - Series D";journal;"19954212, 19954220";0,200;Q3;23;73;197;704;63;197;0,37;9,64;42,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
49;14266;"Russian Journal of Applied Chemistry";journal;"10704272, 16083296";0,197;Q3;34;304;1021;5771;341;1021;0,31;18,98;47,94;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
50;21523;"Russian Journal of Coordination Chemistry/Koordinatsionnaya Khimiya";journal;"10703284, 16083318";0,188;Q3;31;138;414;3612;191;413;0,47;26,17;34,26;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
51;23999;"Instrumentation Science and Technology";journal;"15256030, 10739149";0,186;Q3;35;53;129;1525;80;128;0,61;28,77;36,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1968-1972, 1974-1977, 1979-1982, 1984-1990, 1992-2023";"Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Instrumentation (Q4)";"Chemical Engineering; Environmental Science; Physics and Astronomy"
52;21100224010;"Journal of Food Measurement and Characterization";journal;"21934134, 21934126";0,185;Q3;45;45;33;1484;18;32;0,55;32,98;38,52;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering"
53;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,164;Q3;49;103;245;1914;131;245;0,52;18,58;22,84;0;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
54;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,148;Q4;20;77;226;848;31;226;0,12;11,01;38,46;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
55;14353;"Plastics Engineering";journal;"00919578, 19419635";0,132;Q4;14;93;170;143;27;142;0,10;1,54;22,22;0;0;United States;Northern America;"Society of Plastics Engineers";"1973-1991, 1993-2021";"Polymers and Plastics (Q3); Chemical Engineering (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
56;110297;"Fibre chemistry";journal;"00150541, 15738493";0,122;Q4;23;78;262;732;25;261;0,09;9,38;56,03;0;0;United States;Northern America;"Springer Science + Business Media";"1969-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;28867;"Journal of Applied Fire Science";journal;"10444300, 15414183";0,115;Q4;15;0;78;0;5;78;0,02;0,00;0,00;0;0;United States;Northern America;"Baywood Publishing Co. Inc.";"1993-1994, 1996-2000, 2002-2013";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Condensed Matter Physics (Q4); Safety, Risk, Reliability and Quality (Q4)";"Chemical Engineering; Chemistry; Engineering; Physics and Astronomy"
58;23390;"Chemist";journal;"00093025";0,114;Q4;7;12;21;124;3;18;0,14;10,33;57,14;0;0;United States;Northern America;"American Institute of Chemists";"1996-1999, 2001-2007, 2012-2018, 2021-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
59;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,109;Q4;20;58;203;1118;23;203;0,09;19,28;59,06;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
60;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,103;Q4;22;144;427;1164;20;424;0,05;8,08;27,48;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
