Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24456;"Child Development";journal;"14678624, 00093920";3,555;Q1;289;121;366;7409;1726;366;3,82;61,23;61,38;54;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1945-1948, 1950-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
2;15756;"Pediatrics";journal;"00314005, 10984275";2,396;Q1;395;889;2260;20946;10112;1851;4,16;23,56;43,36;388;0;United States;Northern America;"American Academy of Pediatrics";"1948-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";2,208;Q1;243;123;289;7509;1152;262;3,09;61,05;51,20;62;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16672;"Journal of Child and Adolescent Psychopharmacology";journal;"10445463, 15578992";1,557;Q1;92;68;167;1648;505;138;2,37;24,24;44,44;23;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
5;15116;"Journal of Pediatrics";journal;"00223476, 10976833";1,525;Q1;238;401;1189;8410;3874;1000;2,92;20,97;39,36;131;0;United States;Northern America;"Elsevier Inc.";"1932-2024";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
6;29439;"Advances in Child Development and Behavior";journal;"00652407";1,493;Q1;51;21;24;2101;40;6;1,67;100,05;48,39;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
7;21100228540;"JAMA Pediatrics";journal;"21686211, 21686203";1,472;Q1;221;217;725;5106;1905;610;2,77;23,53;50,48;116;0;United States;Northern America;"American Medical Association";"2013-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,418;Q1;155;353;964;7342;2794;873;2,91;20,80;40,31;119;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
9;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,372;Q1;168;152;495;4104;1145;400;2,17;27,00;49,10;5;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Developmental Neuroscience (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Neuroscience"
10;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";1,309;Q1;112;102;349;2727;940;339;2,85;26,74;40,73;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Neuroscience"
11;15031;"Infant Mental Health Journal";journal;"01639641, 10970355";1,308;Q1;83;35;101;1520;194;101;1,21;43,43;75,27;13;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";1,245;Q1;97;43;122;1728;237;119;1,31;40,19;46,67;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
13;25175;"Infancy";journal;"15327078, 15250008";1,209;Q1;81;45;92;1765;117;90;1,20;39,22;61,32;6;0;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
14;13502;"Developmental Review";journal;"02732297, 10902406";1,200;Q1;116;19;55;1967;116;50;1,71;103,53;56,25;6;0;United States;Northern America;"Elsevier Inc.";"1981-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Medicine; Psychology; Social Sciences"
15;17350;"Mental Retardation and Developmental Disabilities Research Reviews";journal;"10982779, 10804013";1,190;Q1;100;47;120;3158;396;116;3,31;67,19;36,14;16;0;United States;Northern America;"Wiley-Liss Inc.";"1995-2007";"Neuropsychology and Physiological Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2)";"Medicine; Psychology"
16;15634;"Paediatric and Perinatal Epidemiology";journal;"02695022, 13653016";1,168;Q1;101;66;180;1607;390;163;1,37;24,35;57,87;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Epidemiology (Q2)";"Medicine"
17;15754;"Pediatric Research";journal;"00313998, 15300447";1,153;Q1;171;578;850;11230;2234;778;2,36;19,43;39,79;15;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1967-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
18;12841;"Clinical Child and Family Psychology Review";journal;"15732827, 10964037";1,137;Q1;118;17;51;1519;126;51;2,31;89,35;50,00;5;0;United States;Northern America;"Kluwer Academic Publishers";"1998-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology; Social Sciences"
19;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,123;Q1;193;163;459;4716;1025;391;1,95;28,93;56,29;23;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;15702;"Pediatric Allergy and Immunology, Supplement";journal;"09065784, 16005562";1,104;Q1;28;1;34;255;93;34;5,42;255,00;100,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2002, 2004";"Immunology and Allergy (Q1); Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
21;30021;"Journal of Pediatric Psychology";journal;"01468693, 1465735X";1,091;Q1;139;65;193;2364;436;177;2,16;36,37;63,72;36;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine; Psychology"
22;16800154743;"Academic Pediatrics";journal;"18762859, 18762867";1,053;Q1;93;96;203;2591;319;183;1,55;26,99;57,09;0;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
23;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,053;Q1;174;88;314;3301;512;252;1,32;37,51;57,20;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
24;12260;"Journal of Pediatric Orthopaedics";journal;"15392570, 02716798";0,986;Q1;109;153;506;3108;588;438;1,13;20,31;21,09;13;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1981-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
25;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,961;Q1;133;173;405;3427;778;321;1,83;19,81;36,99;43;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
26;15719;"Pediatric Clinics of North America";journal;"00313955, 15578240";0,959;Q1;102;93;258;6341;728;239;1,75;68,18;38,97;17;0;United States;Northern America;"W.B. Saunders";"1953-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
27;14491;"Archives of Disease in Childhood";journal;"00039888, 14682044";0,935;Q1;164;382;1174;6673;2142;902;1,70;17,47;39,50;124;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1930, 1932-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
28;13265;"Journal of AAPOS";journal;"15283933, 10918531";0,906;Q1;78;122;273;1824;284;258;0,92;14,95;37,95;12;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
29;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,894;Q1;74;65;199;1284;375;180;1,88;19,75;42,99;7;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
30;28214;"Seminars in Fetal and Neonatal Medicine";journal;"18780946, 1744165X";0,894;Q1;108;56;166;2783;431;147;2,67;49,70;33,71;23;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
31;14442;"Advances in Pediatrics";journal;"00653101, 18781926";0,875;Q1;43;16;28;1365;62;28;2,15;85,31;32,00;0;0;United States;Northern America;"Academic Press Inc.";"1948, 1952-1953, 1955-1957, 1960, 1962, 1964, 1966, 1968-1970, 1973-1974, 1976-2002, 2004-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
32;144614;"Twin Research and Human Genetics";journal;"18392628, 18324274";0,872;Q1;91;76;265;2290;422;254;1,53;30,13;45,73;6;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
33;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";0,867;Q1;103;96;214;2502;546;188;2,60;26,06;35,92;38;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
34;16182;"Seminars in Perinatology";journal;"1558075X, 01460005";0,851;Q1;111;56;174;3045;332;164;1,83;54,38;31,82;11;0;United States;Northern America;"W.B. Saunders";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
35;21712;"Journal of Pediatric Surgery";journal;"00223468, 15315037";0,826;Q1;144;485;1433;8353;2285;1355;1,48;17,22;24,26;46;0;United States;Northern America;"W.B. Saunders";"1966-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1)";"Medicine"
36;14608;"Ophthalmic Genetics";journal;"13816810, 17445094";0,807;Q1;45;31;83;820;126;80;1,44;26,45;34,62;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q1); Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q3)";"Medicine"
37;14521;"BMC Pediatrics";journal;"14712431";0,779;Q1;100;25;27;800;57;27;1,44;32,00;43,62;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
38;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,773;Q1;71;32;103;908;142;89;1,42;28,38;33,67;4;0;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Orthopedics and Sports Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
39;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";0,769;Q1;86;93;115;2934;102;101;0,89;31,55;51,53;32;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;14320;"Brain and Development";journal;"18727131, 03877604";0,761;Q1;96;108;387;2217;607;371;1,52;20,53;38,40;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
41;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,734;Q1;120;253;559;5952;1073;518;1,84;23,53;34,78;63;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
42;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";0,729;Q1;103;32;95;291;127;89;1,38;9,09;74,47;0;0;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q3)";"Medicine"
43;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,713;Q1;83;27;85;1256;131;81;1,12;46,52;56,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
44;14991;"European Journal of Paediatric Neurology";journal;"15322130, 10903798";0,693;Q1;77;40;190;1045;286;174;1,50;26,13;46,61;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
45;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,684;Q1;80;76;392;1164;467;365;1,11;15,32;18,94;5;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
46;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,661;Q1;91;211;574;3998;640;572;0,93;18,95;29,36;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
47;24469;"Child Maltreatment";journal;"10775595";0,654;Q1;98;35;103;1599;144;97;1,13;45,69;61,54;27;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Social Work (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology; Social Sciences"
48;16674;"Journal of Child Neurology";journal;"17088283, 08830738";0,653;Q1;120;191;640;6544;1048;600;1,54;34,26;45,30;43;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
49;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,648;Q1;73;51;161;1343;149;157;0,86;26,33;50,54;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
50;15755;"Pediatric Transplantation";journal;"13973142, 13993046";0,636;Q1;76;128;284;4093;555;246;1,89;31,98;35,34;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Pediatrics, Perinatology and Child Health (Q1); Transplantation (Q2)";"Medicine"
51;13520;"Early Childhood Research and Practice";journal;"15245039";0,633;Q1;29;15;39;368;22;38;0,67;24,53;72,41;0;0;United States;Northern America;"Early Childhood and Parenting Collaborative";"1999-2015";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Psychology"
52;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";0,633;Q1;128;225;679;4814;877;544;1,13;21,40;41,14;40;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
53;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,627;Q1;116;54;142;1796;222;135;1,34;33,26;49,19;26;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
54;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,625;Q1;101;147;473;4650;939;465;1,83;31,63;37,81;13;0;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;14963;"Current Opinion in Pediatrics";journal;"10408703, 1531698X";0,613;Q1;101;121;357;3882;620;325;1,57;32,08;41,50;21;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
56;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,608;Q1;108;164;439;3245;726;414;1,41;19,79;35,44;19;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
57;25655;"Journal of Adolescence";journal;"10959254, 01401971";0,603;Q1;135;56;163;1969;221;160;1,21;35,16;53,79;37;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
58;12722;"Journal of Pediatric Gastroenterology and Nutrition";journal;"02772116, 15364801";0,597;Q1;154;299;934;5832;1522;775;1,62;19,51;38,33;58;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Pediatrics, Perinatology and Child Health (Q1); Gastroenterology (Q2)";"Medicine"
59;20518;"Pediatric Cardiac Surgery Annual";journal;"10929126, 18764665";0,596;Q2;47;26;63;643;57;61;0,95;24,73;11,29;4;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q1); Cardiology and Cardiovascular Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
60;14872;"Child Psychiatry and Human Development";journal;"15733327, 0009398X";0,594;Q2;75;21;61;977;64;61;0,80;46,52;52,78;1;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1970-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
61;24898;"Pediatric Dermatology";journal;"15251470, 07368046";0,592;Q2;84;155;451;2567;477;358;0,96;16,56;49,15;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1983-2023";"Dermatology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
62;14410;"Acta Paediatrica, International Journal of Paediatrics";journal;"08035253, 16512227";0,583;Q2;135;342;949;7062;1364;786;1,23;20,65;38,77;34;0;United States;Northern America;"Wiley-Blackwell";"1921-1985, 1992-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
63;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,569;Q2;86;207;623;4021;815;500;1,27;19,43;40,32;16;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Hematology (Q2); Oncology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
64;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,569;Q2;69;99;232;2186;338;209;1,34;22,08;41,90;4;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
65;14874;"Child's Nervous System";journal;"02567040, 14330350";0,567;Q2;97;147;416;3121;505;376;1,09;21,23;16,46;4;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
66;5200152603;"Neonatology";journal;"16617800";0,562;Q2;95;100;290;2879;440;289;1,30;28,79;37,04;15;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12663;"Early Human Development";journal;"18726232, 03783782";0,561;Q2;111;66;217;2111;384;215;1,42;31,98;39,37;21;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
68;30047;"Journal of Positive Behavior Interventions";journal;"10983007, 15384772";0,555;Q2;71;27;98;897;89;87;1,02;33,22;47,27;12;0;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Applied Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
69;21934;"Paediatric Anaesthesia";journal;"11555645, 14609592";0,552;Q2;98;219;507;3971;628;378;1,16;18,13;38,13;35;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Anesthesiology and Pain Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
70;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,549;Q2;111;201;608;3310;870;555;1,37;16,47;35,01;43;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
71;12261;"Journal of Pediatric Orthopaedics Part B";journal;"14735865, 1060152X";0,544;Q2;58;84;207;1691;154;200;0,61;20,13;13,29;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1989, 1992-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
72;22603;"Journal of Early Intervention";journal;"21543992, 10538151";0,540;Q2;52;21;66;912;45;63;0,51;43,43;72,22;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Psychology"
73;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,533;Q2;73;220;626;5325;862;584;1,26;24,20;48,53;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology, Diabetes and Metabolism (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;18519;"Journal of Asthma";journal;"15324303, 02770903";0,518;Q2;79;99;280;3108;376;277;1,23;31,39;41,13;0;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
75;15108;"Journal of Paediatrics and Child Health";journal;"10344810, 14401754";0,517;Q2;87;188;493;3618;542;419;0,98;19,24;37,35;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1965-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
76;14560;"Child and Adolescent Psychiatric Clinics of North America";journal;"10564993, 15580490";0,506;Q2;85;57;168;3221;185;145;1,28;56,51;43,90;10;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine"
77;12648;"Clinics in Perinatology";journal;"00955108, 15579840";0,502;Q2;97;56;158;3676;324;145;2,25;65,64;38,55;19;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
78;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,500;Q2;124;299;746;7379;1143;646;1,51;24,68;37,78;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
79;22283;"Seminars in Pediatric Surgery";journal;"10558586, 15329453";0,498;Q2;84;38;120;2436;151;108;0,85;64,11;19,35;0;0;United States;Northern America;"W.B. Saunders";"1992-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
80;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";0,496;Q2;70;101;258;2100;315;255;0,96;20,79;38,19;10;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Embryology (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
81;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";0,494;Q2;106;128;216;2809;239;149;1,19;21,95;32,50;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
82;27601;"Journal of Maternal-Fetal and Neonatal Medicine";journal;"14767058, 14764954";0,493;Q2;98;151;440;3053;438;399;1,06;20,22;42,89;34;0;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
83;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,490;Q2;99;229;633;3664;695;511;1,08;16,00;31,14;20;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
84;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,489;Q2;58;0;45;0;74;45;1,64;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
