Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19300156903;"Foundations and Trends in Machine Learning";journal;"19358245, 19358237";37,044;Q1;39;3;13;897;955;13;100,11;299,00;27,78;0;0;United States;Northern America;"Now Publishers Inc";"2008-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
2;21101101212;"AI Open";journal;"26666510";8,119;Q1;16;21;46;1045;1720;44;18,17;49,76;30,68;0;2;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
3;72242;"International Journal of Computer Vision";journal;"09205691, 15731405";6,668;Q1;221;218;471;15857;8320;457;16,03;72,74;26,08;0;6;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science"
4;24254;"IEEE Transactions on Pattern Analysis and Machine Intelligence";journal;"01628828";6,158;Q1;417;1132;1248;79813;26320;1236;19,32;70,51;25,30;0;22;United States;Northern America;"IEEE Computer Society";"1978-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Computer Vision and Pattern Recognition (Q1); Software (Q1)";"Computer Science; Mathematics"
5;21101007236;"Nature Machine Intelligence";journal;"25225839";5,940;Q1;67;176;428;8504;7872;304;14,59;48,32;25,08;2;14;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Vision and Pattern Recognition (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
6;26099;"Information Fusion";journal;"18726305, 15662535";5,647;Q1;156;377;462;31043;11404;450;20,93;82,34;28,05;2;43;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q1); Information Systems (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
7;21100274221;"IEEE Transactions on Cybernetics";journal;"21682275, 21682267";5,641;Q1;185;797;2103;31222;26174;2103;10,59;39,17;28,60;0;57;United States;Northern America;"IEEE Advancing Technology for Humanity";"2013-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
8;25037;"IEEE Transactions on Evolutionary Computation";journal;"1089778X";5,209;Q1;210;250;292;8233;4154;287;11,82;32,93;28,27;0;18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computational Theory and Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
9;18050;"International Journal of Robotics Research";journal;"02783649, 17413176";4,346;Q1;190;92;216;5524;2531;208;9,24;60,04;17,11;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
10;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";4,170;Q1;251;1818;1894;46076;23364;1884;11,83;25,34;28,16;0;91;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
11;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";3,992;Q1;171;682;1809;30712;17917;1803;10,19;45,03;27,64;0;66;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
12;27239;"IEEE Network";journal;"08908044, 1558156X";3,896;Q1;151;282;683;2268;6608;655;7,61;8,04;29,01;0;56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
13;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";3,703;Q1;259;362;1038;16564;12917;1037;9,83;45,76;28,12;0;56;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
14;25534;"IEEE Transactions on Image Processing";journal;"10577149";3,556;Q1;329;490;1983;29712;23452;1983;10,66;60,64;26,73;0;8;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992-2023";"Computer Graphics and Computer-Aided Design (Q1); Software (Q1)";"Computer Science"
15;14966;"Journal of Manufacturing Systems";journal;"02786125";3,168;Q1;107;196;606;12998;9337;598;15,80;66,32;26,17;0;107;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
16;27843;"Annual Reviews in Control";journal;"13675788";3,095;Q1;103;53;168;7045;1855;159;8,41;132,92;18,28;0;13;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
17;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";2,906;Q1;121;139;451;7589;6031;448;11,86;54,60;25,17;0;104;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
18;23127;"Journal of the ACM";journal;"00045411, 1557735X";2,866;Q1;140;36;133;1634;546;122;3,53;45,39;15,38;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
19;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";2,796;Q1;261;2;892;129;8472;892;5,56;64,50;25,00;0;0;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q1)";"Computer Science; Engineering; Mathematics"
20;12321;"Information Systems Journal";journal;"13501917, 13652575";2,768;Q1;108;71;122;6466;1179;102;9,74;91,07;35,05;0;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
21;25038;"IEEE Transactions on Mobile Computing";journal;"15361233";2,755;Q1;157;830;799;21099;5690;799;7,11;25,42;29,09;0;119;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
22;24823;"Pattern Recognition";journal;"00313203";2,732;Q1;245;776;1594;35674;15242;1591;9,32;45,97;29,43;0;32;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Artificial Intelligence (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
23;12137;"Journal of Statistical Software";journal;"15487660";2,709;Q1;174;32;185;1514;1188;184;5,36;47,31;26,13;0;2;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
24;19700177034;"IEEE Transactions on Affective Computing";journal;"19493045";2,645;Q1;91;324;313;17779;3100;308;9,54;54,87;32,20;0;17;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
25;19400158592;"Mathematical Programming Computation";journal;"18672949, 18672957";2,501;Q1;44;21;60;953;407;59;4,31;45,38;15,63;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
26;15134;"Information Sciences";journal;"00200255";2,238;Q1;227;1367;3554;61452;29548;3543;7,89;44,95;30,59;0;105;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
27;24772;"Knowledge-Based Systems";journal;"09507051";2,219;Q1;169;897;2840;49776;25794;2839;8,47;55,49;30,32;1;78;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
28;26422;"SIAM Journal on Optimization";journal;"10526234, 10957189";2,138;Q1;146;112;359;4864;1254;359;2,95;43,43;21,79;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1991, 1996-2023";"Applied Mathematics (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
29;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";2,071;Q1;104;351;400;20495;4585;393;8,96;58,39;24,75;0;151;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
30;25535;"IEEE Transactions on Visualization and Computer Graphics";journal;"10772626";2,056;Q1;166;682;1138;28192;6481;1113;5,08;41,34;30,10;0;45;United States;Northern America;"IEEE Computer Society";"1995-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
31;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";2,034;Q1;184;303;610;10776;2789;610;4,00;35,56;25,83;0;23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
32;28512;"Mathematical Programming";journal;"14364646, 00255610";1,982;Q1;143;231;395;10055;1264;387;2,88;43,53;17,44;0;2;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
33;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";1,948;Q1;93;73;228;5414;2527;225;9,58;74,16;29,07;0;52;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
34;12264;"Future Generation Computer Systems";journal;"0167739X";1,946;Q1;164;410;1584;20770;13797;1524;8,76;50,66;25,96;1;82;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1)";"Computer Science"
35;21101064700;"IACR Transactions on Cryptographic Hardware and Embedded Systems";journal;"25692925";1,926;Q1;42;80;238;3621;1318;238;4,56;45,26;20,69;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Artificial Intelligence (Q1); Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Signal Processing (Q1); Software (Q1)";"Computer Science"
36;18711;"IEEE Transactions on Software Engineering";journal;"00985589";1,868;Q1;188;280;505;20219;3338;505;6,28;72,21;24,63;0;10;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1975-2023";"Software (Q1)";"Computer Science"
37;18121;"ACM Transactions on Software Engineering and Methodology";journal;"15577392, 1049331X";1,853;Q1;88;213;160;17332;1131;156;6,93;81,37;28,17;0;6;United States;Northern America;"Association for Computing Machinery (ACM)";"1992-2023";"Software (Q1)";"Computer Science"
38;18136;"Applied Soft Computing Journal";journal;"15684946";1,843;Q1;190;1037;2780;60211;26030;2769;8,57;58,06;28,93;0;254;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Software (Q1)";"Computer Science"
39;21100901150;"Data Science and Engineering";journal;"23641541, 23641185";1,836;Q1;28;34;89;1470;554;83;7,23;43,24;32,08;0;4;Germany;Western Europe;"Springer";"2016-2023";"Artificial Intelligence (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
40;24775;"Machine Learning";journal;"15730565, 08856125";1,720;Q1;169;219;368;11327;2427;356;5,09;51,72;20,16;0;14;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Artificial Intelligence (Q1); Software (Q1)";"Computer Science"
41;24303;"Computer Standards and Interfaces";journal;"09205489";1,698;Q1;76;59;135;2945;869;135;6,54;49,92;26,06;1;7;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Law (Q1); Software (Q1)";"Computer Science; Social Sciences"
42;21101058910;"Internet of Things (Netherlands)";journal;"25426605";1,642;Q1;52;352;377;20642;3465;368;8,73;58,64;21,31;1;132;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Management of Technology and Innovation (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Engineering"
43;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,638;Q1;69;88;198;2581;297;197;1,23;29,33;14,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
44;21101041418;"Computing and Software for Big Science";journal;"25102044";1,610;Q1;20;14;55;708;154;50;2,40;50,57;14,77;0;0;Switzerland;Western Europe;"Springer Nature";"2017-2023";"Computer Science (miscellaneous) (Q1); Nuclear and High Energy Physics (Q1); Software (Q1)";"Computer Science; Physics and Astronomy"
45;15572;"Information Systems Frontiers";journal;"15729419, 13873326";1,577;Q1;85;197;340;16489;2982;325;8,85;83,70;27,37;5;52;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
46;21101039775;"Machine Learning: Science and Technology";journal;"26322153";1,506;Q1;31;197;296;11307;1965;296;6,58;57,40;20,44;0;14;United Kingdom;Western Europe;"Institute of Physics Publishing";"2020-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
47;18650;"Empirical Software Engineering";journal;"13823256, 15737616";1,505;Q1;93;155;459;10723;2280;451;4,22;69,18;27,05;1;4;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Software (Q1)";"Computer Science"
48;21101079108;"ACM Transactions on Computing for Healthcare";journal;"26378051, 26911957";1,490;Q1;16;24;110;1720;719;105;7,15;71,67;23,97;0;8;United States;Northern America;"Association for Computing Machinery (ACM)";"2020-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions; Medicine"
49;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";1,457;Q1;64;32;72;1151;463;72;6,77;35,97;29,58;0;3;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Logic (Q1); Software (Q1)";"Computer Science; Mathematics"
50;21100338351;"IEEE Transactions on Cloud Computing";journal;"21687161";1,457;Q1;66;215;503;9047;2388;498;4,72;42,08;29,57;0;22;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
51;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";1,435;Q1;145;124;291;9662;2386;290;7,74;77,92;35,25;0;21;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Hardware and Architecture (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science; Engineering; Social Sciences"
52;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,433;Q1;84;41;118;2130;490;117;3,13;51,95;22,05;0;0;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
