Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,100;Q4;4;45;73;100;1;49;0,02;2,22;55,17;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
13;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;3;34;0;0;34;0,00;0,00;25,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16589;"Lakartidningen";journal;"00237205, 16527518";0,146;Q3;24;851;2308;4682;224;1752;0,10;5,50;31,79;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,147;Q3;30;17;57;606;20;57;0,38;35,65;44,12;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,186;Q3;44;31;79;944;40;70;0,50;30,45;50,86;3;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
9;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,196;Q3;7;4;20;226;4;17;0,20;56,50;50,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q3); Health (social science) (Q3); History and Philosophy of Science (Q3); Public Health, Environmental and Occupational Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
8;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,234;Q3;20;9;11;190;9;11;0,00;21,11;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q3)";"Medicine"
7;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,269;Q3;53;30;90;1024;81;89;0,76;34,13;28,89;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;17492;"Neuroendocrinology Letters";journal;"0172780X";0,381;Q2;72;189;556;5644;757;532;1,36;29,86;41,44;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
5;21872;"Eurosurveillance";journal;"15607917, 1025496X";0,461;Q2;131;281;806;730;868;775;0,96;2,60;48,48;53;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
4;23592;"Swedish dental journal. Supplement";journal;"03486672";0,472;Q2;25;5;24;0;39;24;0,69;0,00;60,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,821;Q1;97;201;487;3116;614;209;1,29;15,50;40,13;19;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23589;"Swedish Dental Journal";journal;"03479994";1,024;Q1;37;21;54;612;88;54;1,05;29,14;35,09;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Dentistry; Medicine"
1;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,084;Q1;113;149;249;4452;659;233;2,12;29,88;45,11;60;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
