Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";11,321;Q1;272;133;440;9379;5813;440;8,56;70,52;20,31;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";9,499;Q1;196;55;30;1484;998;30;42,41;26,98;17,49;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;26704;"Astronomical Journal";journal;"00046256, 15383881";5,966;Q1;268;481;1459;25152;7856;1459;4,90;52,29;20,67;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,857;Q1;78;4;8;650;62;8;9,33;162,50;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";4,769;Q1;372;1416;3568;70270;18627;3568;5,13;49,63;19,98;3;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;26765;"Astrophysical Journal";journal;"0004637X, 15384357";4,603;Q1;479;2744;7503;128413;46850;7500;6,34;46,80;19,14;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,758;Q1;287;572;1297;28755;5802;1274;4,28;50,27;20,39;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
8;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";3,646;Q1;344;1924;5661;84355;23223;5535;4,24;43,84;21,05;3;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";3,637;Q1;119;137;111;4218;610;10;5,50;30,79;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;28261;"Space Science Reviews";journal;"15729672, 00386308";2,306;Q1;179;139;300;7033;850;295;4,07;50,60;19,69;16;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,164;Q1;126;145;405;6295;1111;397;2,71;43,41;20,93;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";1,839;Q1;109;109;341;4385;668;341;1,92;40,23;15,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;28245;"Solar Physics";journal;"00380938, 1573093X";1,679;Q2;129;175;498;5322;1141;494;2,17;30,41;21,19;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
14;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,581;Q2;78;20;177;518;295;175;1,66;25,90;17,78;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
15;27730;"New Astronomy";journal;"13841092, 13841076";1,398;Q2;73;74;202;2582;364;192;2,06;34,89;22,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,237;Q2;103;182;485;6001;803;475;1,63;32,97;19,08;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
17;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,155;Q2;105;279;869;9580;1427;859;1,58;34,34;21,62;12;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
18;27732;"New Astronomy Reviews";journal;"13876473";1,121;Q2;64;232;439;4677;729;432;2,05;20,16;13,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
19;27773;"Planetary and Space Science";journal;"00320633";1,067;Q2;104;148;361;5428;589;359;1,62;36,68;18,92;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
20;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,924;Q2;91;214;405;5229;475;395;1,11;24,43;17,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
21;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,880;Q2;65;65;180;1180;211;180;1,25;18,15;19,57;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
22;12959;"Origins of Life and Evolution of Biospheres";journal;"01696149, 15730875";0,710;Q2;70;44;112;1381;218;110;1,70;31,39;25,45;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1984-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Space and Planetary Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Medicine"
23;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,627;Q2;61;211;798;4658;564;795;0,83;22,08;20,05;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
24;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";0,627;Q3;68;2;15;543;54;15;3,60;271,50;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
25;4700152725;"International Journal of Astrobiology";journal;"14735504";0,607;Q3;43;35;96;1177;108;95;1,32;33,63;18,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
26;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,574;Q3;44;35;197;1747;121;193;0,23;49,91;19,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
27;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,547;Q3;79;247;1104;6000;742;1103;0,72;24,29;19,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
28;12375;"Advances in Space Research";journal;"02731177, 18791948";0,510;Q3;114;783;2192;15767;2099;2165;0,99;20,14;20,75;37;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
29;13909;"Geobios";journal;"00166995, 17775728";0,507;Q3;58;61;187;2847;153;186;0,83;46,67;18,37;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Stratigraphy (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
30;13750;"JBIS - Journal of the British Interplanetary Society";journal;"0007084X";0,430;Q3;27;67;131;1309;87;131;0,61;19,54;17,35;0;0;United Kingdom;Western Europe;"British Interplanetary Society";"1968-1971, 1974-1990, 1992-1993, 1995-2022";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;4400151402;"Advances in Geosciences";journal;"16807340, 16807359";0,296;Q3;48;140;118;2479;74;115;0,50;17,71;25,87;19;0;Germany;Western Europe;"European Geosciences Union";"2003, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
32;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,264;Q3;51;22;115;313;93;112;0,72;14,23;11,76;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
33;12915;"Space Policy";journal;"02659646, 1879338X";0,221;Q4;29;39;114;975;71;112;0,70;25,00;20,75;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
34;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,183;Q4;15;45;150;808;26;149;0,22;17,96;29,46;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
35;14448;"European Space Agency Bulletin";journal;"03764265";0,170;Q4;14;34;114;0;40;107;0,43;0,00;13,39;0;0;Netherlands;Western Europe;"European Space Agency";"1979-1993, 1995-2017";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
36;27764;"Observatory";journal;"00297704";0,136;Q4;14;26;101;658;10;95;0,12;25,31;27,78;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
37;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,118;-;9;0;186;0;18;186;0,08;0,00;0,00;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
38;55269;"European Space Agency (Scientific and Technical Reports) ESA STR";journal;"03794067";0,104;Q4;3;1;6;35;2;6;0,33;35,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002, 2004-2008, 2012, 2014";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
39;57076;"European Space Agency - History Study Reports ESA HSR";journal;"16834704";0,103;Q4;2;6;8;219;0;8;0,00;36,50;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"2002-2008";"History and Philosophy of Science (Q4); Space and Planetary Science (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
40;14447;"European Space Agency (Brochure) ESA BR";journal;"02501589";0,100;Q4;2;10;233;0;0;206;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1984, 1989, 2000-2007, 2009";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
41;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;1;1;40;1;1;1,00;40,00;33,33;0;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
