Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155020;"Nano Research";journal;"19980124, 19980000";3,034;Q1;164;174;315;8217;2658;314;7,33;47,22;29,42;1;0;China;Asiatic Region;"Tsinghua University Press";"2009-2023";"Electrical and Electronic Engineering (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Engineering; Materials Science"
2;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,999;Q1;108;552;1541;9645;3427;1541;1,97;17,47;33,30;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Computer Science; Energy; Engineering"
3;19853;"Zhongguo Dianji Gongcheng Xuebao/Proceedings of the Chinese Society of Electrical Engineering";journal;"02588013";0,935;Q1;131;819;2440;19944;4905;2440;1,95;24,35;31,87;0;0;China;Asiatic Region;"Chinese Society of Electrical Engineering";"1985-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
4;15530;"Power System Technology";journal;"10003673";0,777;Q1;88;544;1585;10835;3340;1585;2,12;19,92;29,96;0;0;China;Asiatic Region;"";"2004-2005, 2010-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
5;15504;"Diangong Jishu Xuebao/Transactions of China Electrotechnical Society";journal;"10006753";0,745;Q1;67;527;1539;8965;2387;1539;1,41;17,01;32,55;0;0;China;Asiatic Region;"Chinese Machine Press";"1998, 2001-2023";"Electrical and Electronic Engineering (Q1)";"Engineering"
6;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,702;Q1;67;340;747;7004;1277;746;1,55;20,60;19,13;2;0;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
7;66344;"Chinese Optics Letters";journal;"16717694";0,644;Q2;45;368;1097;6682;1605;1097;1,70;18,16;32,80;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,635;Q2;82;469;1401;8892;1600;1401;1,03;18,96;25,84;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
9;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,549;Q2;64;121;204;3943;328;199;1,70;32,59;20,75;0;0;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,487;Q2;55;581;1912;9553;2626;1912;1,34;16,44;31,68;0;0;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
11;4800152404;"Dianli Zidonghua Shebei / Electric Power Automation Equipment";journal;"10066047";0,470;Q2;52;332;1088;6225;1392;1088;1,44;18,75;31,37;0;0;China;Asiatic Region;"Electric Power Automation Equipment Press";"2005-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
12;83986;"Gaodianya Jishu/High Voltage Engineering";journal;"10036520";0,456;Q2;68;538;1359;12712;2570;1359;1,82;23,63;30,84;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
13;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,452;Q2;36;632;1803;10761;1768;1803;1,11;17,03;33,66;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
14;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,377;Q2;27;55;121;1211;152;121;1,20;22,02;19,67;0;0;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Aerospace Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
15;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,358;Q2;33;34;97;669;61;95;0,49;19,68;30,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
16;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,352;Q2;41;348;1060;6823;796;1060;0,61;19,61;30,79;0;0;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
17;10700153305;"Journal of Power Electronics";journal;"15982092";0,348;Q2;41;137;335;3143;435;334;1,13;22,94;20,21;0;0;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
18;19800188069;"Journal of Laser Micro Nanoengineering";journal;"18800688";0,345;Q2;33;56;174;1151;198;174;1,28;20,55;12,37;0;0;Japan;Asiatic Region;"Japan Laser Processing";"2006-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Nanoscience and Nanotechnology (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;58655;"Journal of Systems Engineering and Electronics";journal;"16711793";0,342;Q2;44;127;360;3217;390;360;0,87;25,33;29,38;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1992-2023";"Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
20;24288;"Tien Tzu Hsueh Pao/Acta Electronica Sinica";journal;"03722112";0,340;Q2;52;389;1356;6501;1068;1356;0,74;16,71;31,23;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1993-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
21;19700171106;"Dongli Gongcheng Xuebao/Journal of Chinese Society of Power Engineering";journal;"16747607";0,321;Q2;19;164;510;2067;263;510;0,52;12,60;31,67;0;0;China;Asiatic Region;"Shanghai Power Equipment Research Institute";"2010-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
22;29685;"Guangdianzi Jiguang/Journal of Optoelectronics Laser";journal;"10050086";0,311;Q2;25;388;1223;6987;1202;1223;1,19;18,01;33,21;0;0;China;Asiatic Region;"Tianjin University";"1992-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
23;3300147407;"IEEJ Transactions on Power and Energy";journal;"03854213, 13488147";0,307;Q2;28;138;420;1420;211;406;0,55;10,29;6,51;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
24;144789;"Hongwai yu Jiguang Gongcheng/Infrared and Laser Engineering";journal;"10072276";0,299;Q2;32;771;1814;8736;1207;1814;0,63;11,33;32,28;0;0;China;Asiatic Region;"Chinese Society of Astronautics";"2004-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
25;21100229836;"3D Research";journal;"20926731";0,293;Q2;30;28;78;876;87;73;0,83;31,29;20,63;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
26;6200180184;"Dianji yu Kongzhi Xuebao/Electric Machines and Control";journal;"1007449X";0,289;Q2;26;211;618;3146;398;618;0,61;14,91;27,74;0;0;China;Asiatic Region;"Harbin University of Science and Technology, Editorial department of Electric Machines and Control";"2007-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Energy; Engineering"
27;21100228564;"Frontiers of Optoelectronics";journal;"20952767, 20952759";0,288;Q2;31;46;120;1593;92;116;0,77;34,63;21,85;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2012-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
28;19166;"SEI Technical Review";journal;"13434349";0,276;Q3;23;41;128;191;67;125;0,48;4,66;6,67;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
29;21100197345;"Journal of Robotics and Mechatronics";journal;"18838049, 09153942";0,274;Q3;39;110;351;1496;227;348;0,65;13,60;8,81;2;0;Japan;Asiatic Region;"Fuji Technology Press";"1989-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
30;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,271;Q3;36;723;1498;12594;700;1498;0,42;17,42;33,76;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
31;13225;"Gaoya Dianqi/High Voltage Apparatus";journal;"10011609";0,269;Q3;32;289;847;5909;368;847;0,35;20,45;31,24;0;0;China;Asiatic Region;"Xi'an High Voltage Apparatus Research Institute";"2001-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
32;12585;"Kongzhi Lilun Yu Yinyong/Control Theory and Applications";journal;"10008152";0,269;Q3;39;215;739;4908;633;739;0,87;22,83;29,55;0;0;China;Asiatic Region;"South China University of Technology";"1993-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
33;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,267;Q3;39;271;449;4909;402;449;0,87;18,11;18,36;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
34;17700155307;"Chongqing Daxue Xuebao/Journal of Chongqing University";journal;"1000582X";0,258;Q3;19;162;875;2716;264;875;0,25;16,77;31,77;0;0;China;Asiatic Region;"Editorial Board of Journal of Chongqing University";"2009-2023";"Computer Science (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Computer Science; Engineering; Materials Science"
35;21100810612;"IEEJ Journal of Industry Applications";journal;"21871108, 21871094";0,258;Q3;26;58;57;1067;76;56;1,33;18,40;11,49;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
36;24290;"Dianzi Yu Xinxi Xuebao/Journal of Electronics and Information Technology";journal;"10095896";0,254;Q3;32;474;1481;7980;1023;1481;0,70;16,84;28,27;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
37;18056;"Jiqiren/Robot";journal;"10020446";0,253;Q3;31;100;318;1742;249;318;0,82;17,42;30,67;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Artificial Intelligence (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
38;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,252;Q3;34;132;579;1416;238;575;0,38;10,73;5,04;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
39;17600155219;"Shenyang Gongye Daxue Xuebao/Journal of Shenyang University of Technology";journal;"10001646";0,249;Q3;13;125;376;1654;128;376;0,39;13,23;36,15;0;0;China;Asiatic Region;"Shenyang University of Technology";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
40;13183;"Qiangjiguang Yu Lizishu/High Power Laser and Particle Beams";journal;"10014322";0,244;Q3;27;710;2107;9930;1770;2107;1,00;13,99;30,24;0;0;China;Asiatic Region;"Editorial Office of High Power Laser and Particle Beams";"1993-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4)";"Engineering; Physics and Astronomy"
41;3300147408;"IEEJ Transactions on Fundamentals and Materials";journal;"13475533, 03854205";0,242;Q3;24;117;497;1156;157;496;0,30;9,88;5,96;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1989, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
42;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
43;15141;"Xi Tong Gong Cheng Yu Dian Zi Ji Shu/Systems Engineering and Electronics";journal;"1001506X";0,240;Q3;33;404;1429;7226;761;1429;0,51;17,89;29,01;0;0;China;Asiatic Region;"Chinese Institute of Electronics";"1990-1991, 2001-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
44;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,239;Q3;29;72;204;1336;139;204;0,54;18,56;20,37;0;0;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
45;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,238;Q3;23;66;209;391;78;197;0,45;5,92;11,22;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
46;16754;"Guangdian Gongcheng/Opto-Electronic Engineering";journal;"1003501X";0,238;Q3;23;179;820;2261;272;820;0,34;12,63;32,05;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1993-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;96848;"Dianbo Kexue Xuebao/Chinese Journal of Radio Science";journal;"10050388";0,234;Q3;22;199;588;2738;291;588;0,45;13,76;30,58;0;0;China;Asiatic Region;"Chinese Research Institute of Radiowave Propagation";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
48;21100256101;"Telkomnika (Telecommunication Computing Electronics and Control)";journal;"16936930, 2087278X";0,232;Q3;31;129;240;2398;147;238;0,55;18,59;30,56;0;0;Indonesia;Asiatic Region;"Universitas Ahmad Dahlan";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
49;27686;"Xi'an Dianzi Keji Daxue Xuebao/Journal of Xidian University";journal;"10012400";0,229;Q3;18;196;578;2544;283;578;0,50;12,98;32,50;0;0;China;Asiatic Region;"Science China Press";"2001-2023";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
50;13633;"Chinese Space Science and Technology";journal;"1000758X";0,226;Q3;15;68;208;833;65;208;0,23;12,25;35,53;0;0;China;Asiatic Region;"Chinese Academy of Space Technology";"2004-2023";"Aerospace Engineering (Q3); Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
51;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,226;Q3;47;101;286;3223;241;284;0,79;31,91;29,32;0;0;China;Asiatic Region;"Zhejiang University";"2015-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Signal Processing (Q3)";"Computer Science; Engineering"
52;3300147412;"IEEJ Transactions on Electronics, Information and Systems";journal;"03854221";0,224;Q3;19;280;931;3460;198;910;0,18;12,36;9,86;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1972-1986, 2003-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
53;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,219;Q3;22;105;183;1571;125;178;0,72;14,96;20,81;0;0;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
54;12400154725;"Journal of Magnetics";journal;"12261750";0,215;Q3;20;71;231;1230;90;231;0,38;17,32;27,36;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,213;Q3;50;174;824;2654;393;789;0,49;15,25;12,28;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
56;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,203;Q3;30;45;346;1173;163;341;0,38;26,07;31,58;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
57;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,201;Q3;56;382;1088;6070;483;1056;0,47;15,89;15,67;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Applied Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
58;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,201;Q3;27;34;96;796;35;92;0,48;23,41;19,53;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Materials Science"
59;5000157106;"Journal of Light and Visual Environment";journal;"03878805";0,200;Q3;21;20;76;199;18;71;0,23;9,95;14,58;0;0;Japan;Asiatic Region;"The Illuminating Engineering Institute of Japan";"1977-1996, 1998-2016, 2021";"Electrical and Electronic Engineering (Q3)";"Engineering"
60;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,200;Q3;12;268;939;2979;125;939;0,15;11,12;20,38;0;0;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
61;51658;"NTT Technical Review";journal;"13483447";0,199;Q3;18;123;362;503;59;344;0,15;4,09;6,86;0;0;Japan;Asiatic Region;"Nippon Telegraph and Telephone Corp.";"2003-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
62;19700177325;"China Communications";journal;"16735447";0,198;Q3;63;244;518;4946;350;507;0,74;20,27;32,25;0;0;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
63;5300152204;"IEICE Electronics Express";journal;"13492543";0,198;Q3;40;322;875;3352;468;866;0,49;10,41;19,80;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,197;Q3;40;80;241;1843;112;231;0,45;23,04;21,71;2;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
65;14644;"Guofang Keji Daxue Xuebao/Journal of National University of Defense Technology";journal;"10012486";0,189;Q3;21;192;574;2828;142;574;0,27;14,73;27,87;0;0;China;Asiatic Region;"National University of Defense Technology";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Materials Science; Mathematics"
66;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,187;Q3;19;0;104;0;70;98;0,56;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
67;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,185;Q3;19;838;2673;15749;908;2673;0,36;18,79;37,13;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,184;Q3;55;419;1067;8016;467;1039;0,43;19,13;18,43;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
69;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,184;Q3;40;150;337;3714;149;330;0,38;24,76;19,05;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
70;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,183;Q3;17;81;288;1021;74;278;0,25;12,60;8,53;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
71;21100217218;"International Journal of Nanoelectronics and Materials";journal;"19855761, 22321535";0,176;Q3;22;16;28;338;9;28;0,32;21,13;25,58;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Perlis (UniMAP)";"2012-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
72;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,170;Q4;60;309;1472;6478;669;1441;0,48;20,96;15,68;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering"
73;19700201512;"IPSJ Transactions on System LSI Design Methodology";journal;"18826687";0,166;Q4;13;13;41;327;18;38;0,43;25,15;13,51;0;0;Japan;Asiatic Region;"Information Processing Society of Japan";"2008-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
74;21100244835;"Far East Journal of Electronics and Communications (discontinued)";journal;"09737006";0,161;Q4;14;21;19;373;19;19;1,00;17,76;25,58;0;0;India;Asiatic Region;"Pushpa Publishing House";"2013-2017";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
75;24283;"Dianzi Keji Daxue Xuebao/Journal of the University of Electronic Science and Technology of China";journal;"10010548";0,158;Q4;21;169;526;2592;143;520;0,25;15,34;28,60;0;0;China;Asiatic Region;"Univ. of Electronic Science and Technology of China";"1998, 2001-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
76;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,153;Q4;16;169;511;1270;116;511;0,23;7,51;31,75;0;0;China;Asiatic Region;"Beijing University Press";"1998-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
77;5300152612;"Journal of Electronics";journal;"19930615, 02179822";0,153;Q4;15;72;255;1285;67;254;0,28;17,85;28,37;0;0;China;Asiatic Region;"Science China Press";"1984-1996, 2005-2014";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;21100258382;"International Journal of Power Electronics and Drive Systems";journal;"20888694";0,145;Q4;30;88;116;1486;94;116;0,74;16,89;15,69;1;0;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science (IAES)";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
79;21100268428;"Journal of ICT Research and Applications";journal;"23375787";0,143;Q4;15;11;43;251;13;43;0,34;22,82;25,93;0;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Computer Science (miscellaneous) (Q4); Electrical and Electronic Engineering (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Engineering"
80;144788;"Chinese Journal of Sensors and Actuators";journal;"10041699";0,141;Q4;19;308;1017;3439;198;1017;0,17;11,17;33,51;0;0;China;Asiatic Region;"Guojia Jiaowei Quanguo Gaoxiao Chuangan Jishu Yanjiuhui";"2004-2023";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4)";"Engineering"
