Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
76;26655;"Apeiron";journal;"08436061";0,101;Q4;11;0;17;0;0;17;0,00;0,00;0,00;0;0;Canada;Northern America;"C. Roy Keys Inc";"1975, 1977, 1979, 1981, 1988, 1990, 1996-2013";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
75;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,109;Q4;6;31;19;622;2;19;0,11;20,06;33,90;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
74;5700163879;"KronoScope";journal;"1567715X, 15685241";0,116;Q4;10;16;41;304;11;36;0,24;19,00;15,38;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Philosophy (Q3); Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
73;7100153115;"Serbian Astronomical Journal";journal;"1450698X";0,132;Q4;15;17;54;663;19;54;0,45;39,00;34,78;0;0;Serbia;Eastern Europe;"Astronomical Observatory";"2007-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
72;5700165169;"Information Bulletin on Variable Stars";journal;"03740676, 15872440";0,134;Q4;17;40;204;494;70;202;0,40;12,35;27,08;0;0;Hungary;Eastern Europe;"Hungarian Academy of Sciences (Konkoly Observatory)";"2007-2019";"Astronomy and Astrophysics (Q4); Instrumentation (Q4)";"Physics and Astronomy"
71;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,135;Q4;15;42;122;883;22;122;0,09;21,02;33,82;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
70;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,156;Q4;25;77;261;951;24;73;0,14;12,35;41,67;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
69;15400155600;"Nuovo Cimento della Societa Italiana di Fisica C";journal;"20374909, 18269885";0,165;-;27;151;731;3081;123;720;0,18;20,40;28,16;0;0;Italy;Western Europe;"Editrice Compositori s.r.l.";"1978-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
68;4700152260;"Astrophysics and Space Sciences Transactions";journal;"18106528, 18106536";0,186;Q4;19;0;5;0;3;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"Copernicus Group";"2005-2012";"Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
67;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,194;Q4;19;24;76;1157;32;71;0,27;48,21;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy"
66;26770;"Astrophysics";journal;"15738191, 05717256";0,221;Q4;18;48;150;1313;65;149;0,58;27,35;43,14;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1965-1991, 1993-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
65;19700173017;"Kinematics and Physics of Celestial Bodies";journal;"19348401, 08845913";0,223;Q4;12;39;105;951;38;105;0,34;24,38;33,33;0;0;United States;Northern America;"Allerton Press Inc.";"2008-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
64;27688;"Journal of Astrophysics and Astronomy";journal;"02506335";0,229;Q4;35;47;167;2137;57;163;0,31;45,47;23,71;0;0;India;Asiatic Region;"Springer India";"1980-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
63;21100262317;"Astronomy Education Review";journal;"15391515";0,230;Q4;7;0;20;0;11;19;0,55;0,00;0,00;0;0;United States;Northern America;"American Institute of Physics Inc.";"2013";"Education (Q3); Astronomy and Astrophysics (Q4)";"Physics and Astronomy; Social Sciences"
62;13200;"Applied Computational Electromagnetics Society Journal";journal;"10544887";0,242;Q4;33;188;414;3397;274;414;0,53;18,07;22,10;0;0;United States;Northern America;"River Publishers";"1989, 1991-2023";"Electrical and Electronic Engineering (Q3); Astronomy and Astrophysics (Q4)";"Engineering; Physics and Astronomy"
61;27764;"Observatory";journal;"00297704";0,246;Q4;14;3;47;89;8;31;0,00;29,67;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
60;21100812137;"New Space";journal;"21680264, 21680256";0,290;Q4;15;31;61;419;12;43;0,20;13,52;22,22;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2013-2023";"Energy Engineering and Power Technology (Q2); Aerospace Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Tourism, Leisure and Hospitality Management (Q3); Astronomy and Astrophysics (Q4)";"Business, Management and Accounting; Energy; Engineering; Physics and Astronomy"
59;27160;"Radiophysics and Quantum Electronics";journal;"00338443, 15739120";0,325;Q3;28;91;226;1822;117;226;0,56;20,02;22,50;0;0;United States;Northern America;"Springer New York";"1967-2023";"Electrical and Electronic Engineering (Q2); Astronomy and Astrophysics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nuclear and High Energy Physics (Q3); Statistical and Nonlinear Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,328;Q3;44;24;67;993;54;66;0,82;41,38;9,59;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Astronomy and Astrophysics (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
57;13876;"Cosmic Research";journal;"00109525, 16083075";0,335;Q3;24;53;158;995;110;158;0,69;18,77;30,00;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
56;28246;"Solar System Research";journal;"00380946, 16083423";0,382;Q3;30;65;203;1375;138;203;0,68;21,15;27,39;0;0;United States;Northern America;"Pleiades Publishing";"1969-1971, 1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
55;21100847472;"Open Astronomy";journal;"25436376";0,419;Q3;28;20;103;591;70;100;0,36;29,55;45,16;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2003, 2016-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
54;19700173015;"Astrophysical Bulletin";journal;"19903421, 19903413";0,431;Q3;23;52;123;1430;120;123;1,06;27,50;35,11;0;0;United States;Northern America;"Pleiades Publishing";"2007, 2009-2023";"Instrumentation (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
53;6400153151;"Contributions of the Astronomical Observatory Skalnate Pleso";journal;"13360337, 13351842";0,443;Q3;13;10;119;390;57;105;0,47;39,00;38,10;0;0;Slovakia;Eastern Europe;"Astronomical Institute, Slovak Academy of Sciences";"2007-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
52;5800170634;"Astropolitics";journal;"14777622, 15572943";0,472;Q3;13;14;46;427;22;43;0,50;30,50;37,50;2;0;United States;Northern America;"Routledge";"2007-2023";"Political Science and International Relations (Q2); Astronomy and Astrophysics (Q3)";"Physics and Astronomy; Social Sciences"
51;26760;"Astronomy Reports";journal;"10637729, 15626881";0,483;Q3;34;99;264;2978;226;264;0,84;30,08;39,64;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
50;17600155002;"Gravitation and Cosmology";journal;"19950721, 02022893";0,487;Q3;22;46;136;1048;111;136;0,91;22,78;15,38;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
49;26758;"Astronomy Letters";journal;"10637737, 15626873";0,549;Q3;44;73;232;2328;238;232;0,92;31,89;26,98;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
48;12100154807;"Journal of the Korean Astronomical Society";journal;"12254614, 2288890X";0,571;Q3;22;36;72;1562;73;72;1,20;43,39;21,43;0;0;South Korea;Asiatic Region;"Korean Astronomical Society";"1993, 2008-2023";"Astronomy and Astrophysics (Q3)";"Physics and Astronomy"
47;12375;"Advances in Space Research";journal;"02731177, 18791948";0,584;-;114;525;1208;18177;2276;1188;1,87;34,62;22,82;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
46;19700182336;"Advances in Astronomy";journal;"16877977, 16877969";0,587;Q3;34;27;89;1674;124;84;0,58;62,00;27,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
45;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,596;Q3;79;438;1304;18686;2182;1249;1,56;42,66;25,30;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
44;27730;"New Astronomy";journal;"13841092, 13841076";0,598;Q3;73;117;277;5076;339;277;1,21;43,38;24,66;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Instrumentation (Q2); Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
43;26748;"Astronomische Nachrichten";journal;"00046337, 15213994";0,636;Q3;61;115;485;4237;504;475;1,00;36,84;20,32;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1823-1829, 1831, 1833-1943, 1947-1952, 1955-1957, 1959-1963, 1965-1968, 1970-1972, 1974-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
42;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,645;Q3;39;28;98;1006;114;95;0,75;35,93;11,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Geochemistry and Petrology (Q2); Geophysics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,663;Q3;31;49;32;1858;61;30;1,91;37,92;33,33;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Ecology (Q2); Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Astronomy and Astrophysics (Q3)";"Environmental Science; Physics and Astronomy"
40;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,699;Q2;89;287;813;10295;982;811;1,21;35,87;18,47;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
39;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,750;Q2;109;130;457;6669;724;457;1,95;51,30;18,33;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
38;21100241218;"Astronomy and Computing";journal;"22131337";0,788;Q2;35;78;51;3257;107;49;2,10;41,76;18,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Astronomy and Astrophysics (Q2); Computer Science Applications (Q2)";"Computer Science; Physics and Astronomy"
37;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,889;Q2;49;168;405;7361;790;404;1,43;43,82;28,62;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
36;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,896;Q2;93;215;486;12446;978;481;2,13;57,89;15,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
35;19700182906;"Bulletin of the Astronomical Society of India";journal;"03049523";0,990;Q2;21;0;62;0;94;58;1,68;0,00;0,00;0;0;India;Asiatic Region;"Astronomical Society of India, Indian Institute of Astrophysics";"2007-2014";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
34;27773;"Planetary and Space Science";journal;"00320633";1,010;Q2;104;250;705;11783;1651;687;2,25;47,13;25,52;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
33;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,025;Q2;65;61;200;2019;423;198;1,91;33,10;17,74;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Mathematical Physics (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Astronomy and Astrophysics (Q2); Computational Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
32;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";1,031;Q2;108;350;847;18650;1456;839;1,91;53,29;17,75;0;0;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Atomic and Molecular Physics, and Optics (Q1); Astronomy and Astrophysics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
31;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,058;Q2;105;137;459;5546;844;455;1,87;40,48;27,51;3;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
30;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,232;Q2;33;25;91;833;168;91;2,18;33,32;13,95;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;27195;"Experimental Astronomy";journal;"15729508, 09226435";1,259;Q2;51;69;148;2458;415;148;2,70;35,62;17,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
28;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";1,271;Q2;141;665;1793;38946;6789;1793;4,05;58,57;19,02;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
27;26624;"Acta Astronomica";journal;"00015237";1,283;Q2;66;18;75;655;149;75;1,96;36,39;14,29;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
26;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";1,686;Q2;78;48;152;3341;473;150;3,54;69,60;17,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
25;26764;"Astroparticle Physics";journal;"09276505";1,814;Q2;122;120;296;5575;1550;293;5,16;46,46;15,56;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
24;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,114;Q2;126;85;306;4972;1059;296;3,08;58,49;23,44;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
23;28245;"Solar Physics";journal;"00380938, 1573093X";2,234;Q2;129;206;737;8682;2886;721;3,16;42,15;26,54;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
22;15600154712;"Chinese Physics C";journal;"16741137";2,238;Q1;50;237;663;5208;2140;663;4,18;21,97;31,89;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
21;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,304;Q1;119;181;550;6237;2434;477;4,72;34,46;21,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;27241;"Icarus";journal;"10902643, 00191035";2,314;Q1;171;470;1230;28840;4818;1217;3,93;61,36;23,29;5;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
19;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,545;Q1;344;1771;5362;106065;26095;5358;5,13;59,89;24,18;6;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,701;Q1;372;2862;7595;188461;39659;7593;5,16;65,85;24,22;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,846;Q1;172;106;348;4959;1422;338;4,61;46,78;19,84;5;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
16;28261;"Space Science Reviews";journal;"15729672, 00386308";2,933;Q1;179;91;286;14537;2027;272;7,28;159,75;21,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
15;26704;"Astronomical Journal";journal;"00046256, 15383881";3,051;Q1;268;399;965;22371;4471;962;4,76;56,07;24,30;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,144;Q1;196;620;1994;24241;11679;1992;5,93;39,10;22,71;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
13;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,297;Q1;479;2994;8749;198519;52668;8747;6,13;66,31;23,76;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
12;21100220161;"Physics of the Dark Universe";journal;"22126864";3,473;Q1;52;9;67;561;419;65;5,56;62,33;8,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
11;21100318420;"Journal of High Energy Astrophysics";journal;"22144048";3,569;Q1;25;32;8;2252;98;8;12,25;70,38;29,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Astronomy and Astrophysics (Q1); Nuclear and High Energy Physics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;27732;"New Astronomy Reviews";journal;"13876473";3,645;Q1;64;5;28;765;193;27;6,54;153,00;11,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,488;Q1;78;6;40;1815;428;38;8,66;302,50;20,00;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";6,463;Q1;68;9;15;2403;226;15;13,22;267,00;37,50;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
7;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";6,924;Q1;272;221;492;17087;5726;491;11,99;77,32;24,98;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;21100944560;"Frontiers in Astronomy and Space Sciences";journal;"2296987X";;-;31;5;4;401;8;4;2,00;80,20;14,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2014-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
5;21100833030;"Galaxies";journal;"20754434";;-;32;16;38;632;111;35;2,92;39,50;25,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Astronomy and Astrophysics";"Physics and Astronomy"
4;21100826328;"Journal of Astronomical Instrumentation";journal;"22511725, 22511717";;-;28;7;48;228;52;48;0,90;32,57;8,20;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Astronomy and Astrophysics; Instrumentation";"Physics and Astronomy"
3;21100423216;"Journal of Astronomical Telescopes, Instruments, and Systems";journal;"23294221, 23294124";;-;33;50;0;1383;0;0;0,00;27,66;13,71;0;0;United States;Northern America;"SPIE";"2015-2023";"Astronomy and Astrophysics; Control and Systems Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Materials Science; Physics and Astronomy"
2;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;20;75;636;94;74;1,03;31,80;13,16;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
1;21100443326;"Molecular Astrophysics";journal;"24056758";;-;15;3;0;159;0;0;0,00;53,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Astronomy and Astrophysics; Physical and Theoretical Chemistry; Space and Planetary Science; Spectroscopy";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
