Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
97;4500151523;"Educacao e Sociedade";journal;"01017330";0,100;Q4;28;70;62;1774;4;60;0,06;25,34;53,85;13;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
96;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,100;Q4;35;62;63;837;2;61;0,03;13,50;28,92;12;0;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
95;4700152626;"Frontiers of Education in China";journal;"16733533, 1673341X";0,100;Q4;24;46;50;587;0;50;0,00;12,76;31,88;3;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Education (Q4)";"Social Sciences"
94;4700152628;"Frontiers of Law in China";journal;"16733541, 16733428";0,100;Q4;8;29;39;376;2;39;0,05;12,97;25,93;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Law (Q4)";"Social Sciences"
93;25080;"Health and Population: Perspectives and Issues";journal;"02536803";0,100;Q4;14;20;63;286;1;63;0,02;14,30;39,39;0;0;India;Asiatic Region;"National Institute of Health and Family Welfare";"1978-1982, 2000-2014";"Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
92;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
91;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,100;Q4;10;36;81;602;1;80;0,00;16,72;43,24;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
90;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;36;93;644;1;89;0,02;17,89;38,89;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
89;73467;"RA'E GA - O Espaco Geografico em Analise";journal;"15164136";0,100;Q4;10;0;62;0;0;61;0,00;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Parana";"2002-2006, 2008-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
88;19900192568;"Sao Paulo em Perspectiva";journal;"18069452, 01028839";0,100;Q4;12;15;42;359;0;42;0,00;23,93;62,50;0;0;Brazil;Latin America;"Fundacao Sistema Estadual de Analise de Dados";"2006-2009";"Sociology and Political Science (Q4)";"Social Sciences"
87;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,100;Q4;15;78;346;921;9;346;0,02;11,81;46,25;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
86;5700152785;"Voprosy Filosofii";journal;"00428744";0,100;-;10;202;454;975;2;449;0,00;4,83;31,58;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2002-2023";"Philosophy (Q4)";"Arts and Humanities"
85;5600155441;"Ambiente e Sociedade";journal;"1414753X";0,101;Q4;26;22;18;857;3;18;0,17;38,95;41,46;3;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
84;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;16;19;233;0;18;0,00;14,56;81,82;1;0;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
83;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,101;Q4;21;29;30;706;1;28;0,03;24,34;70,49;12;0;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q4); Education (Q4); Gender Studies (Q4)";"Social Sciences"
82;5000157105;"DELTA Documentacao de Estudos em Linguistica Teorica e Aplicada";journal;"01024450";0,101;Q4;15;24;23;843;5;22;0,22;35,13;70,59;0;0;Brazil;Latin America;"Pontificia Universidade Catolica de Sao Paulo";"2006-2023";"Linguistics and Language (Q4)";"Social Sciences"
81;4700152249;"Educacao e Pesquisa";journal;"15179702";0,101;Q4;22;36;34;1045;0;33;0,00;29,03;59,62;4;0;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q4)";"Social Sciences"
80;5700164339;"Lua Nova";journal;"01026445";0,101;Q4;18;19;32;554;6;28;0,19;29,16;28,57;2;0;Brazil;Latin America;"CEDEC";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
79;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,101;Q4;16;21;18;1135;2;18;0,11;54,05;55,56;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
78;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,101;Q4;13;19;22;814;0;22;0,00;42,84;52,00;1;0;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q4)";"Social Sciences"
77;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,101;Q4;21;41;33;877;0;33;0,00;21,39;33,33;5;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Agronomy and Crop Science (Q4); Economics and Econometrics (Q4); Forestry (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
76;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,101;Q4;19;27;22;913;0;19;0,00;33,81;17,39;4;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
75;29215;"Transactions of the Institute of Indian Geographers";journal;"09709851";0,101;Q4;7;18;40;255;0;35;0,00;14,17;35,71;0;0;India;Asiatic Region;"Institute of Indian Geographers";"1980-2023";"Geography, Planning and Development (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science; Social Sciences"
74;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,103;Q4;22;44;39;905;2;38;0,05;20,57;88,68;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q4)";"Social Sciences"
73;4700152715;"Horizontes Antropologicos";journal;"01047183";0,104;Q4;18;26;24;960;3;23;0,13;36,92;68,57;2;0;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q4)";"Social Sciences"
72;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,104;Q4;18;10;5;446;3;5;0,60;44,60;36,36;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q3); Business and International Management (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,105;-;12;11;46;201;4;32;0,00;18,27;35,00;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;5000157110;"Journal of Ecology and Rural Environment";journal;"16734831";0,105;Q4;22;82;155;1291;11;155;0,07;15,74;39,02;0;0;China;Asiatic Region;"China Environmental Science Press";"2006-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
69;29797;"Vestnik Moskovskogo Universiteta, Seriya Geografiya";journal;"05799414";0,105;Q4;16;69;156;1005;2;156;0,02;14,57;59,72;0;0;Russian Federation;Eastern Europe;"Moskovskij Universitet";"1978-1993, 1995-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
68;4700153602;"Sociologias";journal;"15174522";0,107;Q4;21;26;104;628;8;102;0,11;24,15;40,63;10;0;Brazil;Latin America;"Instituto de Filosofia e Ciencias Humanas-UFRGS";"2000-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,108;-;17;11;14;0;1;14;0,09;0,00;87,50;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
66;70192;"Journal of Rural Development";journal;"09703357";0,110;Q4;9;31;85;466;5;84;0,03;15,03;40,00;0;0;India;Asiatic Region;"National Institute of Rural Development";"1982-1994, 2000-2023";"Development (Q4)";"Social Sciences"
65;5000154508;"Ciencia da Informacao";journal;"01001965";0,111;Q4;15;27;24;727;2;23;0,08;26,93;56,86;1;0;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
64;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,111;Q3;19;14;44;414;3;37;0,07;29,57;17,65;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
63;4000151708;"China Review";journal;"16802012";0,114;Q3;24;14;26;978;13;24;0,50;69,86;18,18;0;0;China;Asiatic Region;"Cluj University Press";"2005-2023";"Cultural Studies (Q3)";"Social Sciences"
62;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,116;Q4;21;55;113;766;6;112;0,07;13,93;30,66;0;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,119;Q2;25;22;56;549;14;53;0,29;24,95;77,78;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
60;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,122;Q4;26;56;1;1022;0;1;0,00;18,25;71,11;3;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
59;25845;"International Studies";journal;"09730702, 00208817";0,122;Q3;18;16;56;628;12;56;0,26;39,25;25,00;6;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1959-1969, 1973-1982, 1985-2023";"Political Science and International Relations (Q3); Geography, Planning and Development (Q4)";"Social Sciences"
58;25366;"South Asia Research";journal;"17413141, 02627280";0,124;Q4;20;17;34;627;11;32;0,33;36,88;52,63;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,125;Q4;23;14;15;444;2;15;0,13;31,71;52,63;2;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q4)";"Social Sciences"
56;4700152250;"Revista Brasileira de Ciencias Sociais";journal;"01026909";0,125;Q3;21;46;28;1055;6;28;0,21;22,93;45,65;0;0;Brazil;Latin America;"Associacao Nacional de Pos-Graduacao e Pesquisa em Ciencias Sociais - ANPOCS";"2006-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
55;17101;"South Asian Survey";journal;"09730788, 09715231";0,127;Q3;14;16;50;453;7;47;0,21;28,31;20,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2013";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Development (Q4)";"Social Sciences"
54;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,130;Q3;15;13;28;326;4;27;0,14;25,08;12,50;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,134;-;6;45;92;350;1;92;0,01;7,78;42,35;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q3)";"Materials Science"
52;25724;"India Quarterly";journal;"09752684, 09749284";0,139;Q3;12;27;89;692;6;88;0,06;25,63;37,50;1;0;India;Asiatic Region;"Indian Council of World Affairs";"1954-1963, 1966-2008, 2011-2023";"Political Science and International Relations (Q3)";"Social Sciences"
51;12100155635;"Anuario do Instituto de Geociencias";journal;"19823908, 01019759";0,140;Q3;16;80;39;839;3;27;0,06;10,49;51,04;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2004-2023";"Development (Q3); Economic Geology (Q3); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
50;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,140;Q4;15;79;66;1365;4;63;0,06;17,28;20,83;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
49;25202;"Chinese Geographical Science";journal;"10020063, 1993064X";0,145;Q3;49;52;172;1047;14;172;0,10;20,13;30,72;5;0;China;Asiatic Region;"Science China Press";"1991-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;51335;"Indian Journal of Agricultural Economics";journal;"00195014";0,146;Q3;26;44;126;590;31;122;0,25;13,41;11,36;0;0;India;Asiatic Region;"Indian Society of Agricultural Economics";"1978-2015, 2017-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
47;21100309828;"CoDAS";journal;"23171782";0,148;-;31;50;112;1319;15;108;0,08;26,38;87,90;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
46;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,150;-;13;23;80;257;6;77;0,07;11,17;20,00;0;0;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
45;800147102;"2004 4th International Conference on Microwave and Millimeter Wave Technology, ICMMT 2004";conference and proceedings;"-";0,160;-;10;0;255;0;42;252;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
44;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,168;Q3;15;65;139;381;15;86;0,11;5,86;45,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
43;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,177;Q3;17;48;45;1115;22;41;0,49;23,23;27,62;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q3); Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
42;72646;"Contributions to Indian Sociology";journal;"00699659, 09730648";0,182;Q3;32;12;31;465;15;30;0,38;38,75;54,55;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1967, 1969-1980, 1982-2023";"Sociology and Political Science (Q3)";"Social Sciences"
41;16100154756;"Lexikos";journal;"16844904";0,184;Q2;19;33;74;413;20;65;0,22;12,52;40,63;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
40;25953;"Dados";journal;"16784588, 00115258";0,192;Q3;30;27;74;984;13;74;0,16;36,44;21,21;3;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
39;4900152805;"Archaeology, Ethnology and Anthropology of Eurasia";journal;"15630110";0,193;Q1;21;57;56;2444;8;55;0,14;42,88;28,57;0;0;Russian Federation;Eastern Europe;"Elsevier";"2006-2023";"Cultural Studies (Q1); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100495948;"29th International Cosmic Ray Conference, ICRC 2005";conference and proceedings;"-";0,201;-;11;0;206;0;158;204;0,77;0,00;0,00;0;0;India;Asiatic Region;"";"";"Computer Networks and Communications; Education";"Computer Science; Social Sciences"
37;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,231;Q3;19;38;106;1344;46;104;0,44;35,37;62,50;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Social Work (Q3); Sociology and Political Science (Q3)";"Social Sciences"
36;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,258;Q3;27;38;149;916;42;141;0,26;24,11;51,06;0;0;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q3)";"Social Sciences"
35;23891;"China Report";journal;"00094455, 0973063X";0,259;Q2;18;41;78;668;19;69;0,31;16,29;40,63;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1971, 1979, 1989-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
34;26648;"Journal of the Indian Society of Remote Sensing";journal;"09743006, 0255660X";0,302;Q2;55;37;154;573;35;145;0,14;15,49;18,52;0;0;India;Asiatic Region;"Springer India";"1973-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,314;Q2;40;59;146;594;74;114;0,27;10,07;46,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
32;27496;"Zhongguo Gonglu Xuebao/China Journal of Highway and Transport";journal;"10017372";0,327;Q2;43;134;330;1893;400;330;1,39;14,13;28,94;0;0;China;Asiatic Region;"Xi'an Highway University";"1994, 1998, 2001-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
31;28066;"Acta Geographica Sinica";journal;"03755444";0,408;Q2;78;121;354;3419;328;354;0,86;28,26;34,66;0;0;China;Asiatic Region;"Science China Press";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
30;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,524;Q1;29;25;43;873;41;40;0,85;34,92;47,37;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
29;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";;-;23;36;0;973;0;0;0,00;27,03;15,09;7;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
28;19900191484;"China Perspectives";journal;"19964617, 20703449";;-;25;51;0;703;0;0;0,00;13,78;36,54;1;0;China;Asiatic Region;"French Centre for Research on Contemporary China";"2007-2022";"Cultural Studies; Geography, Planning and Development; Political Science and International Relations";"Social Sciences"
27;19957;"Economic and Political Weekly";journal;"23498846, 00129976";;-;70;624;0;5518;0;0;0,00;8,84;35,17;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
26;21100201977;"Electronic Journal of Information Systems in Developing Countries";journal;"16814835";;-;47;30;84;926;63;78;0,55;30,87;34,04;9;0;China;Asiatic Region;"John Wiley &amp; Sons Inc.";"2000-2023";"E-learning; Information Systems";"Computer Science; Social Sciences"
25;8000153130;"Ensaio";journal;"01044036";;-;15;30;0;739;0;0;0,00;24,63;50,82;4;0;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education";"Social Sciences"
24;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";;-;25;41;0;272;0;0;0,00;6,63;38,71;0;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
23;100069;"Historia";journal;"01019074, 19804369";;-;8;28;0;939;0;0;0,00;33,54;48,28;1;0;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
22;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;23;0;0;0;0;0,00;0,00;20,00;8;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
21;21101034002;"Izvestiya Rossiiskoi Akademii Nauk. Seriya Geograficheskaya";journal;"26586975, 25875566";;-;14;69;218;1424;10;211;0,01;20,64;46,81;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1978-1992, 1995-2011, 2016-2023";"Cultural Studies; Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development; Urban Studies";"Earth and Planetary Sciences; Social Sciences"
20;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";;-;13;12;0;750;0;0;0,00;62,50;10,00;0;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
19;5400152709;"Journal of Mountain Science";journal;"19930321, 16726316";;-;55;27;0;936;0;0;0,00;34,67;21,31;4;0;China;Asiatic Region;"Science China Press";"2007-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Global and Planetary Change; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
18;19700186945;"Journal of Urban and Environmental Engineering";journal;"19823932";;-;18;10;0;199;0;0;0,00;19,90;21,74;0;0;Brazil;Latin America;"Universidade Federal da Paraiba";"2007-2022";"Environmental Engineering; Urban Studies";"Environmental Science; Social Sciences"
17;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";;-;24;10;0;216;0;0;0,00;21,60;37,50;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science); Medicine (miscellaneous); Psychology (miscellaneous)";"Medicine; Psychology; Social Sciences"
16;5600152869;"Novos Estudos CEBRAP";journal;"01013300, 19805403";;-;23;53;0;1546;0;0;0,00;29,17;27,59;1;0;Brazil;Latin America;"Centro Brasileiro de Analise e Planejamento";"2007-2023";"Social Sciences (miscellaneous)";"Social Sciences"
15;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";;-;16;78;111;955;0;110;0,00;12,24;76,25;0;0;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Developmental and Educational Psychology; Education; Psychology (miscellaneous); Social Psychology";"Psychology; Social Sciences"
14;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";;-;23;28;0;1013;0;0;0,00;36,18;18,00;0;0;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Development; Education; Industrial Relations; Marketing; Public Administration; Strategy and Management";"Business, Management and Accounting; Social Sciences"
13;17600155129;"Resonance";journal;"09718044, 0973712X";;-;23;10;11;52;0;8;0,00;5,20;42,86;0;0;India;Asiatic Region;"Springer India";"1996, 2000, 2002, 2006-2023";"Education; Multidisciplinary";"Multidisciplinary; Social Sciences"
12;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";;-;19;33;0;978;0;0;0,00;29,64;53,33;4;0;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education";"Social Sciences"
11;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";;-;13;10;0;249;0;0;0,00;24,90;66,67;1;0;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education";"Social Sciences"
10;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";;-;17;11;0;289;0;0;0,00;26,27;41,67;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography";"Social Sciences"
9;7200153148;"Revista Brasileira de Gestao e Desenvolvimento Regional";journal;"1809239X";;-;8;39;0;778;0;0;0,00;19,95;45,45;0;0;Brazil;Latin America;"Universidade de Taubate";"2007-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Sociology and Political Science; Urban Studies";"Environmental Science; Social Sciences"
8;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";;-;10;27;0;1292;0;0;0,00;47,85;43,75;0;0;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies; Geography, Planning and Development; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
7;10800153306;"Revista de Administracao Publica";journal;"19823134, 00347612";;-;23;24;0;673;0;0;0,00;28,04;35,42;4;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2007-2023";"Public Administration";"Social Sciences"
6;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;135;392;789;10;390;0,03;5,84;37,96;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
5;17505;"Social Change";journal;"00490857";;-;17;36;162;875;6;135;0,06;24,31;44,44;2;0;India;Asiatic Region;"Council for Social Development";"1979, 1981-1987, 1995-1996, 1999-2023";"Development; Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
