Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12857;"Cognition";journal;"18737838, 00100277";3,250;Q1;226;119;230;5128;1156;217;4,23;43,09;Netherlands;Western Europe;"Elsevier B.V.";"1972-1974, 1976-2024";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1)";"Neuroscience; Psychology; Social Sciences"
2;14914;"Cognitive Brain Research";journal;"09266410";2,531;Q1;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-2005";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,856;Q1;231;279;705;10173;2924;687;3,89;36,46;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;12145;"Biological Psychology";journal;"03010511, 18736246";1,502;Q1;146;99;230;5775;784;225;3,07;58,33;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience; Psychology"
5;21368;"Instructional Science";journal;"00204277, 15731952";1,393;Q1;89;19;61;1091;154;61;1,93;57,42;Netherlands;Western Europe;"Springer Netherlands";"1972-1992, 1994-2023";"Developmental and Educational Psychology (Q1); Education (Q1)";"Psychology; Social Sciences"
6;25987;"Social Networks";journal;"03788733";1,357;Q1;114;36;64;1224;179;61;2,53;34,00;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
7;29424;"Acta Psychologica";journal;"18736297, 00016918";1,298;Q1;112;60;156;2679;384;153;1,96;44,65;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
8;21933;"Decision Support Systems";journal;"01679236";1,272;Q1;180;169;352;6967;889;344;2,13;41,22;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
9;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,204;Q1;177;113;310;4908;1002;265;3,07;43,43;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
10;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";1,076;Q2;150;131;322;6427;831;305;2,40;49,06;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
11;12159;"Body Image";journal;"17401445, 18736807";0,984;Q1;108;40;114;1670;356;112;2,50;41,75;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Psychology (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1)";"Psychology"
12;25057;"Mathematical Social Sciences";journal;"01654896";0,820;Q1;42;47;140;785;73;139;0,43;16,70;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Psychology; Social Sciences"
13;22281;"Reading and Writing";journal;"09224777, 15730905";0,816;Q2;92;40;108;1853;155;106;1,39;46,33;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Speech and Hearing (Q1); Neuropsychology and Physiological Psychology (Q2)";"Health Professions; Psychology; Social Sciences"
14;12886;"Cognitive Systems Research";journal;"13890417, 22144366";0,789;Q3;69;21;63;776;160;58;2,22;36,95;Netherlands;Western Europe;"Elsevier B.V.";"1999-2024";"Artificial Intelligence (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Computer Science; Neuroscience; Psychology"
15;14033;"Psychology of Sport and Exercise";journal;"14690292";0,758;Q2;115;54;117;2547;196;107;1,31;47,17;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
16;22915;"Journal of Economic Psychology";journal;"01674870";0,670;Q2;118;42;152;1674;218;140;1,24;39,86;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Sociology and Political Science (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
17;16800154752;"Journal of Cognition and Culture";journal;"15677095, 15685373";0,666;Q2;46;16;74;591;124;69;1,73;36,94;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
18;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,660;Q3;60;31;57;1006;88;53;1,22;32,45;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
19;14018;"Human Movement Science";journal;"01679457, 18727646";0,654;Q3;104;57;171;2388;293;163;1,44;41,89;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
20;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,564;Q3;57;26;85;929;90;82;1,00;35,73;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3); Cognitive Neuroscience (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
21;13344;"Social Psychology of Education";journal;"15731928, 13812890";0,438;Q3;65;27;76;1200;57;65;0,39;44,44;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
22;5800207716;"Gesture";journal;"15699773, 15681475";0,414;Q3;43;14;37;481;31;36;0,58;34,36;Netherlands;Western Europe;"John Benjamins Publishing Company";"2001-2014, 2016-2022";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
23;13460;"Learning Environments Research";journal;"15731855, 13871579";0,394;Q3;47;15;49;512;40;48;0,76;34,13;Netherlands;Western Europe;"Springer Netherlands";"2000-2001, 2003-2023";"Communication (Q2); Education (Q2); E-learning (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
24;14903;"Clinical Neuroscience Research";journal;"15662772";0,390;Q3;37;0;116;0;91;105;0,79;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2001-2006";"Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3); Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Neuroscience; Psychology"
25;19391;"Social Indicators Research";journal;"03038300, 15730921";0,346;Q3;136;116;258;4439;328;252;0,99;38,27;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
26;28874;"European Journal of Psychology of Education";journal;"18785174, 02562928";0,317;Q3;68;34;83;1594;70;82;0,84;46,88;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
27;26941;"Theory and Decision";journal;"15737187, 00405833";0,304;Q3;46;29;107;876;47;105;0,47;30,21;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Computer Science Applications (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
28;12023;"Applied and Preventive Psychology";journal;"09621849";0,294;Q3;46;24;29;1127;14;11;0,57;46,96;Netherlands;Western Europe;"Elsevier";"1992-2001, 2004-2010";"Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
29;144967;"Early Childhood Education Journal";journal;"15731707, 10823301";0,214;Q4;54;70;118;1674;35;114;0,30;23,91;Netherlands;Western Europe;"Springer Netherlands";"1995-2002, 2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
30;16800154737;"Archive for the Psychology of Religion";journal;"00846724, 15736121";0,189;Q3;21;17;35;629;12;34;0,24;37,00;Netherlands;Western Europe;"Sage Publications";"1914, 1921, 1929, 1936, 1964, 1967, 1976, 1980, 1982-1983, 1985, 1988, 1990, 1992, 1997, 2000, 2003-2023";"Religious Studies (Q1); Philosophy (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
31;15917;"Zeitschrift fur Medizinische Psychologie";journal;"09405569";0,168;Q3;17;19;67;904;30;67;0,38;47,58;Netherlands;Western Europe;"IOS Press BV";"1993, 1998-2012";"Clinical Psychology (Q3)";"Psychology"
32;19600166324;"International Journal of Early Childhood";journal;"18784658, 00207187";0,122;Q4;30;12;58;276;11;50;0,21;23,00;Netherlands;Western Europe;"Springer Netherlands";"1969-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
33;30046;"Journal of Phenomenological Psychology";journal;"15691624, 00472662";0,119;Q4;25;8;27;266;10;25;0,11;33,25;Netherlands;Western Europe;"Brill Academic Publishers";"1970-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
34;22931;"Russian Linguistics";journal;"15728714, 03043487";0,112;Q4;14;8;12;372;3;12;0,25;46,50;Netherlands;Western Europe;"Springer Netherlands";"1974-1976, 1978-2003, 2005-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
35;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";;-;25;29;0;841;0;0;0,00;29,00;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Aging; Developmental and Educational Psychology; Developmental Neuroscience; Life-span and Life-course Studies; Social Psychology";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
36;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;23;106;874;21;106;0,21;38,00;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
37;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;99;270;2648;653;170;2,21;26,75;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
38;5800207553;"Linguistics in the Netherlands";journal;"09297332";;-;17;20;59;374;16;59;0,18;18,70;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Health Professions (miscellaneous); Linguistics and Language; Multidisciplinary; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
39;5600152978;"Lusotopie";journal;"12570273";;-;7;26;0;1074;0;0;0,00;41,31;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies; Environmental Science (miscellaneous); Gender Studies; Political Science and International Relations; Psychology (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Environmental Science; Psychology; Social Sciences"
40;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";;-;95;30;0;1025;0;0;0,00;34,17;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology; Developmental and Educational Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
41;19700200984;"Review of Cognitive Linguistics";journal;"18779751, 1877976X";;-;26;11;25;515;5;25;0,21;46,82;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Developmental and Educational Psychology; Linguistics and Language";"Psychology; Social Sciences"
