Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;130070;"Wspolczesna Onkologia";journal;"14282526";0,532;Q3;31;37;126;1267;305;123;2,76;34,24;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2005-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
2;19700174993;"Journal of Contemporary Brachytherapy";journal;"1689832X";0,408;Q3;30;62;259;1796;339;243;1,19;28,97;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2010-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
3;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,376;Q3;36;76;426;2444;565;417;1,08;32,16;Poland;Eastern Europe;"Via Medica";"1998-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;25421;"Acta Haematologica Polonica";journal;"23007117, 00015814";0,210;Q4;13;53;178;1339;98;159;0,58;25,26;Poland;Eastern Europe;"Via Medica";"1971-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
5;21100928238;"Oncology in Clinical Practice";journal;"24501654, 24506478";0,181;Q4;7;52;103;1653;42;100;0,31;31,79;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2019-2023";"Oncology (Q4)";"Medicine"
6;12520;"Nowotwory";journal;"0029540X";0,170;Q4;11;59;188;1927;70;154;0,44;32,66;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;19700200818;"Hematologia";journal;"20813287, 20810768";0,118;Q4;5;0;32;0;6;27;0,20;0,00;Poland;Eastern Europe;"Via Medica sp. z o.o";"2010-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
8;19700174803;"Onkologia i Radioterapia";journal;"18968961";0,117;Q4;4;200;166;5209;35;163;0,09;26,05;Poland;Eastern Europe;"Medical Project Poland";"2010-2023";"Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
9;21000195604;"Current Gynecologic Oncology";journal;"20811632";0,108;Q4;6;0;22;0;1;22;0,00;0,00;Poland;Eastern Europe;"Medical Communications";"2011-2021";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
10;21101158857;"Hematology in Clinical Practice";journal;"27202690, 27201015";0,106;Q4;1;8;45;199;5;45;0,11;24,88;Poland;Eastern Europe;"Via Medica";"2021-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
