Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,963;Q2;160;283;720;9699;1604;705;2,11;34,27;25,50;34;0;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,366;Q1;153;209;605;4761;1254;556;1,96;22,78;14,14;22;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,902;Q2;124;169;482;4961;901;455;1,73;29,36;22,11;16;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;18548;"Histochemistry and Cell Biology";journal;"1432119X, 09486143";1,028;Q1;114;165;375;11696;945;373;2,46;70,88;36,30;8;0;Germany;Western Europe;"Springer Verlag";"1984, 1995-2023";"Histology (Q1); Medical Laboratory Technology (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;19016;"Methods of Information in Medicine";journal;"00261270, 2511705X";0,477;Q3;71;75;346;1958;445;339;1,10;26,11;20,82;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1962-2023";"Advanced and Specialized Nursing (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
6;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";0,877;Q1;67;44;108;1429;214;107;2,16;32,48;22,22;1;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
7;26767;"Altex";journal;"1868596X, 18688551";0,263;Q2;64;36;122;813;114;117;0,88;22,58;34,69;0;0;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21101039810;"Journal of Osteopathic Medicine";journal;"27023648";;-;58;133;362;2244;301;208;0,78;16,87;43,40;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2021-2023";"Complementary and Alternative Medicine; Complementary and Manual Therapy";"Health Professions; Medicine"
9;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,238;Q3;41;32;102;641;56;96;0,71;20,03;21,79;1;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
10;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,116;Q4;31;61;210;1555;29;200;0,21;25,49;41,27;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
11;19530;"Sportverletzung-Sportschaden";journal;"14391236, 09320555";0,280;Q3;24;65;141;569;39;99;0,14;8,75;15,31;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1987-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,207;Q3;23;57;192;1399;64;141;0,46;24,54;15,15;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
13;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,239;Q2;20;45;103;1105;69;94;0,83;24,56;21,43;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
14;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,123;Q4;18;28;87;868;2;86;0,03;31,00;22,86;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
15;27234;"Laboratoriums Medizin";journal;"14390477, 03423026";0,136;Q3;17;58;169;2020;33;156;0,23;34,83;31,45;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1977-2018";"Biochemistry (medical) (Q3); Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
