Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100464743;"Deformation Characteristics of Geomaterials : Recent Investigations and Prospects - International Symposium on Deformation Characteristics of Geomaterials, ISLyon 2003";conference and proceedings;"-";1,502;-;4;0;10;0;8;8;0,80;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
2;13761;"International Journal of Thermal Sciences";journal;"12900729";1,361;Q1;145;113;333;2824;504;331;1,35;24,99;France;Western Europe;"Elsevier Masson s.r.l.";"1973-1978, 1987, 1999-2024";"Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1)";"Engineering; Physics and Astronomy"
3;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";0,856;Q1;66;34;104;880;119;104;0,86;25,88;France;Western Europe;"EDP Sciences";"1996-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Computational Mathematics (Q2)";"Engineering; Mathematics"
4;25406;"European Journal of Control";journal;"09473580";0,791;Q1;71;89;211;1384;180;124;0,51;15,55;France;Western Europe;"Lavoisier";"1995-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
5;16312;"Environmental Biosafety Research";journal;"16357930, 16357922";0,608;Q2;34;32;66;626;111;58;1,63;19,56;France;Western Europe;"EDP Sciences";"2002-2011";"Safety Research (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Environmental Science (miscellaneous) (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Social Sciences"
6;18268;"Oilfield Review";journal;"09231730";0,551;Q2;41;22;67;582;77;62;1,09;26,45;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
7;19731;"Comptes Rendus - Mecanique";journal;"18737234, 16310721";0,494;Q2;64;110;385;1317;247;383;0,63;11,97;France;Western Europe;"Academie des sciences";"2002-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
8;12507;"Aerospace Science and Technology";journal;"12709638";0,456;Q2;107;81;197;1383;230;195;1,00;17,07;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Aerospace Engineering (Q2)";"Engineering"
9;20600195636;"European Solid-State Device Research Conference";conference and proceedings;"19308876";0,405;-;30;0;145;0;107;144;0,00;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Engineering"
10;21100228505;"Learning Language in Logic - Challenge Task: Extracting Relations from Bio-Medical Texts, LLL 2005 - ICML 2005 Workshop";conference and proceedings;"-";0,402;-;5;0;12;0;11;10;0,92;0,00;France;Western Europe;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
11;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,306;Q2;17;32;126;417;30;122;0,25;13,03;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
12;5600155187;"Reseaux";journal;"17775809, 07517971";0,214;Q3;20;36;139;1040;30;131;0,18;28,89;France;Western Europe;"Lavoisier";"2001-2023";"Communication (Q3); Electrical and Electronic Engineering (Q3)";"Engineering; Social Sciences"
13;19700180718;"COSPAR Colloquia Series";book series;"09642749";0,198;Q3;13;0;47;0;6;46;0,13;0,00;France;Western Europe;"Elsevier Masson s.r.l.";"1980, 1990, 1997-1999, 2001-2002, 2005";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
14;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,195;Q3;27;90;476;626;44;470;0,07;6,96;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Computational Mechanics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
15;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,194;Q3;11;31;115;448;12;115;0,11;14,45;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Mechanical Engineering (Q3); Modeling and Simulation (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
16;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,183;Q2;26;149;243;2677;56;230;0,23;17,97;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q2)";"Engineering"
17;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,182;Q2;7;23;77;194;6;67;0,07;8,43;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
18;21070;"Mecanique et Industries";journal;"12962139, 17652960";0,181;Q2;20;61;236;1008;52;229;0,15;16,52;France;Western Europe;"EDP Sciences";"2000-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
19;17722;"Annales des Telecommunications/Annals of Telecommunications";journal;"00034347, 19589395";0,153;Q3;45;72;227;1629;77;210;0,35;22,63;France;Western Europe;"Springer Paris";"1946-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
20;13192;"Radioprotection";journal;"1769700X, 00338451";0,152;Q3;21;29;81;331;14;69;0,12;11,41;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Energy; Engineering; Environmental Science; Medicine"
21;4700152003;"9th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,147;-;42;0;879;0;555;867;0,63;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
22;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,140;Q2;7;0;22;0;3;22;0,00;0,00;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
23;4700152773;"31st European Rotorcraft Forum";conference and proceedings;"-";0,137;-;15;0;115;0;52;114;0,45;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
24;53422;"Recherche - Transports - Securite";journal;"07618980";0,136;Q3;12;0;15;0;4;15;0,00;0,00;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Automotive Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
25;12300154908;"IRBM";journal;"18760988, 19590318";0,131;Q4;44;56;214;983;36;202;0,16;17,55;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
26;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,131;Q3;22;45;162;1006;17;157;0,12;22,36;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
27;28046;"Advances in Modelling and Analysis C (discontinued)";journal;"12404535";0,123;Q3;6;26;75;428;2;75;0,02;16,46;France;Western Europe;"AMSE Press";"1993-1994, 1996-2012, 2016-2018";"Control and Systems Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
28;25880;"Techniques - Sciences - Methodes";journal;"02997258";0,122;Q3;10;110;228;667;11;204;0,04;6,06;France;Western Europe;"Assoc. Generale des Hygienistes et Techniciens Municipaux";"1987-1989, 1991-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Environmental Science"
29;4700152257;"30th European Rotorcraft Forum";conference and proceedings;"-";0,118;-;9;0;82;0;21;81;0,26;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
30;52890;"European Journal of Mechanical and Environmental Engineering";journal;"13716980";0,117;Q3;9;0;32;0;9;32;0,00;0,00;France;Western Europe;"Gauthier Villars Editeur";"1972-1983, 1985-2003";"Mechanical Engineering (Q3); Environmental Engineering (Q4)";"Engineering; Environmental Science"
31;5800228215;"International Astronautical Federation - 55th International Astronautical Congress 2004";conference and proceedings;"-";0,114;-;12;0;1029;0;145;1016;0,14;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
32;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,114;Q4;8;25;117;353;10;117;0,06;14,12;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
33;16300154782;"Bulletin Monumental";journal;"0007473X";0,111;Q3;5;15;37;501;6;37;0,19;33,40;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Architecture (Q3)";"Arts and Humanities; Engineering; Social Sciences"
34;144996;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,110;-;10;0;889;0;81;887;0,00;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
35;29612;"Fonderie-Fondeur d'Aujourd'hui";trade journal;"02493136";0,110;Q4;5;67;129;433;2;124;0,01;6,46;France;Western Europe;"Editions Techniques des Industries de la Fonderie";"1981-1989, 1996-2006";"Mechanical Engineering (Q4)";"Engineering"
36;21100790328;"Proceedings of the fib Symposium 2004 - Concrete Structures: The Challenge of Creativity";conference and proceedings;"-";0,110;-;4;0;97;0;7;95;0,07;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
37;21100495191;"54th International Astronautical Congress of the International Astronautical Federation (IAF), the International Academy of Astronautics and the International Institute of Space Law";conference and proceedings;"-";0,109;-;8;0;231;0;29;230;0,00;0,00;France;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
38;21100496508;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,106;-;7;0;235;0;38;232;0,16;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
39;69943;"Industrie Textile";trade journal;"00199176";0,104;Q3;5;65;263;9;1;263;0,01;0,14;France;Western Europe;"Editions de l'Industrie Textile";"1989-2010";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
40;21100496365;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,104;-;7;0;161;0;23;159;0,14;0,00;France;Western Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
41;20751;"Alcatel Telecommunications Review";trade journal;"12677167";0,103;Q4;8;63;513;119;20;470;0,11;1,89;France;Western Europe;"Alcatel Alsthom publ";"1995-2007";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
42;500147012;"International Journal of Design Sciences and Technology";journal;"16307267";0,102;Q4;9;10;13;277;0;12;0,00;27,70;France;Western Europe;"Europia Productions";"2005-2012, 2015-2017, 2019-2020";"Engineering (miscellaneous) (Q4)";"Engineering"
43;21100496462;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,102;-;4;0;161;0;22;158;0,14;0,00;France;Western Europe;"";"";"Nuclear Energy and Engineering; Safety, Risk, Reliability and Quality";"Energy; Engineering"
44;144859;"Decision and Simulation in Engineering and Management Science - International Conference on Modelling and Simulation, ICMS'04";conference and proceedings;"-";0,101;-;2;0;102;0;2;101;0,02;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
45;21100232423;"Document Electronique Dynamique - Le Multilinguisme - Actes du huitieme Colloque International sur le Document Electronique: CIDE.8";conference and proceedings;"-";0,101;-;1;0;17;0;2;15;0,12;0,00;France;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
46;15884;"Filiere Maille";trade journal;"11460733";0,101;Q4;1;0;36;0;0;36;0,00;0,00;France;Western Europe;"Editions de l'Industrie Textile";"1989-1996, 1999-2004";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
47;6400153134;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,101;-;8;0;243;0;29;240;0,12;0,00;France;Western Europe;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
48;21100496224;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,101;-;6;0;178;0;16;176;0,09;0,00;France;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
49;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;95;250;5;0;239;0,00;0,05;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
50;15199;"Cartonnages Emballages Modernes";trade journal;"02478390";0,100;Q4;1;57;299;0;0;265;0,00;0,00;France;Western Europe;"Editions Technorama";"1999-2013";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
51;21100216307;"Eau, l'INDUSTRIE, les Nuisances";journal;"07555016";0,100;Q4;7;66;151;120;0;138;0,00;1,82;France;Western Europe;"Editions Johanet";"1985-1991, 1996-2004, 2006-2023";"Control and Systems Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Ocean Engineering (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Engineering; Environmental Science"
52;12400154724;"IRBM News";journal;"19597568";0,100;Q4;6;40;112;38;2;83;0,03;0,95;France;Western Europe;"Elsevier Masson s.r.l.";"2007-2023";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
53;4000151821;"M et T2";journal;"16378962";0,100;Q4;0;76;51;0;0;51;0,00;0,00;France;Western Europe;"Editions Vauclair";"2004-2017";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
54;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,100;Q4;10;63;45;626;0;40;0,00;9,94;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
55;21100496173;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,100;-;6;0;179;0;16;177;0,09;0,00;France;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
56;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;125;846;3016;331;842;1,01;24,13;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
