Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24657;"Chemosphere";journal;"00456535, 18791298";1,806;Q1;311;3657;11249;248314;106765;11184;9,58;67,90;39,88;15;2190;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Chemistry; Environmental Science; Medicine"
2;28339;"Ocean Engineering";journal;"00298018";1,214;Q1;135;2821;5285;130255;29054;5271;5,15;46,17;25,10;1;743;United Kingdom;Western Europe;"Elsevier B.V.";"1968-2023";"Environmental Engineering (Q1); Ocean Engineering (Q1)";"Engineering; Environmental Science"
3;15423;"Bioresource Technology";journal;"09608524, 18732976";2,576;Q1;364;1451;5202;73603;60112;5174;11,01;50,73;38,84;0;955;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
4;18795;"Water Research";journal;"00431354, 18792448";3,596;Q1;376;1287;3577;79587;47268;3559;12,46;61,84;38,46;7;983;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Civil and Structural Engineering (Q1); Ecological Modeling (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Engineering; Environmental Science"
5;13754;"Process Safety and Environmental Protection";journal;"17443598, 09575820";1,293;Q1;111;1040;2035;61700;15921;2021;7,50;59,33;30,87;0;638;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Chemical Engineering; Engineering; Environmental Science"
6;26874;"Building and Environment";journal;"03601323";1,647;Q1;205;1030;2716;68060;22158;2707;8,05;66,08;35,73;2;569;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
7;19376;"Water Science and Technology";journal;"02731223, 19969732";0,554;Q2;157;422;1504;18395;4388;1491;2,79;43,59;38,60;0;309;United Kingdom;Western Europe;"IWA Publishing";"1970, 1980-2023";"Environmental Engineering (Q2); Water Science and Technology (Q2)";"Environmental Science"
8;21100933233;"Bioresource Technology Reports";journal;"2589014X";0,785;Q2;50;388;933;25379;4513;927;4,92;65,41;37,21;0;255;United Kingdom;Western Europe;"Elsevier Ltd";"2018-2023";"Bioengineering (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Chemical Engineering; Energy; Environmental Science"
9;20500195101;"European Journal of Environmental and Civil Engineering";journal;"21167214, 19648189";0,566;Q2;44;295;715;15013;1795;691;2,43;50,89;22,71;0;47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2)";"Engineering; Environmental Science"
10;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;34,02;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
11;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,283;Q1;35;266;268;17093;2218;249;7,55;64,26;33,11;0;180;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
12;21100468963;"Environmental Science: Water Research and Technology";journal;"20531400, 20531419";1,068;Q1;68;252;718;15361;3322;707;3,58;60,96;37,64;2;193;United Kingdom;Western Europe;"Royal Society of Chemistry";"2015-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1)";"Environmental Science"
13;26492;"Waste Management and Research";journal;"0734242X, 10963669";0,857;Q1;97;189;477;11958;2298;436;4,59;63,27;37,80;0;162;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Environmental Engineering (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
14;21101042442;"Aqua Water Infrastructure, Ecosystems and Society";journal;"27098028, 27098036";0,538;Q2;58;159;251;6961;713;245;2,40;43,78;32,57;0;112;United Kingdom;Western Europe;"IWA Publishing";"2021-2023";"Civil and Structural Engineering (Q2); Ecology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Water Science and Technology (Q2)";"Engineering; Environmental Science"
15;21101126567;"Environmental Science: Advances";journal;"27547000";0,575;Q2;9;126;87;9094;287;85;3,30;72,17;34,80;1;79;United Kingdom;Western Europe;"Royal Society of Chemistry";"2022-2023";"Environmental Engineering (Q2); Pollution (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Environmental Science"
16;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,870;Q1;124;115;337;6436;1489;335;4,29;55,97;23,52;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Atmospheric Science (Q2); Environmental Chemistry (Q2); Pollution (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science"
17;21101059780;"Cleaner Engineering and Technology";journal;"26667908";1,075;Q1;31;114;572;6953;4020;571;6,74;60,99;28,03;0;91;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Engineering; Environmental Science"
18;21100274232;"ISH Journal of Hydraulic Engineering";journal;"09715010, 21643040";0,473;Q2;27;112;268;4148;577;257;2,14;37,04;23,64;0;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Civil and Structural Engineering (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
19;23895;"Critical Reviews in Environmental Science and Technology";journal;"15476537, 10643389";3,184;Q1;144;111;263;13781;4038;259;14,48;124,15;35,29;6;68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1); Water Science and Technology (Q1)";"Environmental Science"
20;21100936535;"Clean Energy";journal;"25154230, 2515396X";0,559;Q2;22;98;163;5568;567;160;3,55;56,82;24,04;0;91;United Kingdom;Western Europe;"Oxford University Press";"2017-2023";"Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
21;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,222;Q1;59;98;223;6417;1185;223;4,70;65,48;32,50;8;79;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Transportation (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
22;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";0,461;Q2;71;85;315;3562;625;298;1,81;41,91;28,52;0;42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q2); Environmental Engineering (Q2); Fluid Flow and Transfer Processes (Q2)";"Chemical Engineering; Engineering; Environmental Science"
23;11700154619;"Journal of Biological Engineering";journal;"17541611";0,807;Q2;55;78;89;6236;462;88;5,60;79,95;42,44;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Biomedical Engineering (Q2); Environmental Engineering (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science"
24;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";0,750;Q2;14;64;87;4349;390;87;4,41;67,95;38,20;0;51;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
25;10900153308;"International Journal of Environment and Waste Management";journal;"14789876, 14789868";0,242;Q3;23;64;176;2390;168;176;0,80;37,34;29,45;0;55;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Environmental Engineering (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
26;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,535;Q2;34;56;313;2391;759;309;2,52;42,70;17,83;1;8;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
27;21100197936;"Greenhouse Gases: Science and Technology";journal;"21523878";0,605;Q2;44;55;213;3090;582;208;2,90;56,18;37,28;0;45;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2011-2023";"Environmental Chemistry (Q2); Environmental Engineering (Q2)";"Environmental Science"
28;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,311;Q3;17;55;137;2242;171;136;1,07;40,76;31,82;0;24;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
29;13656;"Ozone: Science and Engineering";journal;"01919512, 15476545";0,467;Q2;60;55;179;2606;453;161;2,42;47,38;42,79;0;20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Environmental Engineering (Q2); Environmental Chemistry (Q3)";"Environmental Science"
30;21101079225;"Cleaner Environmental Systems";journal;"26667894";1,289;Q1;16;52;96;3166;682;96;7,08;60,88;35,98;0;51;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
31;21101059924;"IET Energy Systems Integration";journal;"25168401";0,668;Q2;19;51;121;2037;328;116;2,09;39,94;27,27;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Environmental Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
32;21101089658;"Cleaner Materials";journal;"27723976";1,502;Q1;23;49;161;3294;1380;160;8,57;67,22;20,47;0;31;United Kingdom;Western Europe;"Elsevier Ltd";"2021-2023";"Environmental Engineering (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1); Waste Management and Disposal (Q1)";"Engineering; Environmental Science; Materials Science"
33;21100814040;"Environmental Geotechnics";journal;"2051803X";0,454;Q3;27;34;175;1686;353;155;2,05;49,59;35,24;0;17;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2); Nature and Landscape Conservation (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Environmental Engineering (Q3); Geochemistry and Petrology (Q3); Management, Monitoring, Policy and Law (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;21101120602;"HBRC Journal";journal;"16874048, 20909934";0,272;Q3;42;29;52;987;76;52;0,81;34,03;40,00;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Materials Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
35;21100241739;"Geosystem Engineering";journal;"21663394, 12269328";0,325;Q3;25;28;84;1034;117;83;1,55;36,93;25,00;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
36;23356;"Journal of Environmental Engineering and Science";journal;"1496256X, 14962551";0,202;Q4;46;28;67;1632;58;64;0,84;58,29;35,80;0;24;United Kingdom;Western Europe;"ICE Publishing";"2002-2008, 2015-2023";"Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4); Environmental Engineering (Q4)";"Environmental Science"
37;26338;"Bauphysik";trade journal;"14370980, 01715445";0,207;Q4;11;26;118;434;35;106;0,25;16,69;30,77;0;11;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982, 1984, 1987, 2011-2023";"Architecture (Q2); Building and Construction (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
38;21100873338;"Environmental Technology Reviews";journal;"21622523, 21622515";0,843;Q1;32;26;42;3445;233;42;4,97;132,50;31,91;0;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Waste Management and Disposal (Q2)";"Environmental Science"
39;5000154003;"Transactions of the Royal Institution of Naval Architects Part A: International Journal of Maritime Engineering";journal;"14798751, 17400716";0,239;Q3;22;26;105;1060;83;104;0,90;40,77;29,03;0;6;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"2006-2023";"Environmental Engineering (Q3); Ocean Engineering (Q3)";"Engineering; Environmental Science"
40;23267;"International Journal of Environmental Technology and Management";journal;"1741511X, 14662132";0,182;Q4;26;25;114;649;69;113;0,52;25,96;47,06;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2001-2023";"Environmental Engineering (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
41;21101157914;"International Journal of Sustainable Aviation";journal;"20500467, 20500475";;-;1;20;0;716;0;0;0,00;35,80;25,00;0;10;United Kingdom;Western Europe;"Inderscience Publishers";"2023";"Automotive Engineering; Environmental Engineering; Mechanical Engineering";"Engineering; Environmental Science"
42;21100826269;"Clean Air and Containment Review";journal;"20423268";0,102;Q4;7;7;33;42;0;20;0,00;6,00;0,00;0;0;United Kingdom;Western Europe;"Euromed Communications Ltd";"2012-2021, 2023";"Ecological Modeling (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science"
