Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,204;Q3;35;41;104;2000;49;100;0,49;48,78;52,44;0;0;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
2;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,199;-;11;4;8;103;2;8;0,00;25,75;75,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1)";"Arts and Humanities"
3;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,188;Q3;20;25;47;953;12;47;0,26;38,12;53,45;0;0;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
4;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,125;Q4;24;9;41;234;13;41;0,38;26,00;58,82;0;0;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q4)";"Social Sciences"
5;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,124;Q4;37;16;46;550;3;46;0,09;34,38;48,28;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
6;5100152914;"Educacion Medica";journal;"15751813";0,118;Q4;22;38;97;465;14;87;0,14;12,24;27,27;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
7;5700164380;"Comunicar";journal;"19883293, 11343478";;-;56;128;0;1298;0;0;0,00;10,14;53,64;21;0;Spain;Western Europe;"";"2008-2023";"Communication; Cultural Studies; Education";"Social Sciences"
8;19400156819;"Educacion XX1";journal;"1139613X";;-;30;9;0;214;0;0;0,00;23,78;33,33;0;0;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education";"Social Sciences"
9;19400157158;"Estudios Sobre Educacion";journal;"15787001";;-;18;16;0;356;0;0;0,00;22,25;68,18;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education";"Social Sciences"
10;19400157145;"Porta Linguarum";journal;"16977467";;-;21;26;0;632;0;0;0,00;24,31;48,84;0;0;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Education; Linguistics and Language";"Social Sciences"
11;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;41;152;1173;11;144;0,06;28,61;48,94;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
12;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";;-;37;39;0;1345;0;0;0,00;34,49;56,10;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education";"Social Sciences"
13;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;7;0;134;0;0;0,00;19,14;85,71;0;0;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
14;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";;-;16;12;0;568;0;0;0,00;47,33;28,57;0;0;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education";"Social Sciences"
