Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5400152621;"Sustainability Science";journal;"18624065, 18624057";1,775;Q1;87;147;348;9437;2803;329;7,18;64,20;44,15;59;101;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Ecology (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1); Health (social science) (Q1); Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
2;145397;"Journal of Material Cycles and Waste Management";journal;"16118227, 14384957";0,713;Q2;60;192;531;8296;1971;531;3,65;43,21;35,34;7;132;Japan;Asiatic Region;"Springer";"2002-2003, 2005-2023";"Mechanics of Materials (Q2); Waste Management and Disposal (Q2)";"Engineering; Environmental Science"
3;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,601;Q2;33;39;89;2143;199;88;2,38;54,95;20,45;12;30;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
4;29573;"Limnology";journal;"1439863X, 14398621";0,541;Q2;43;34;116;1835;227;112;1,94;53,97;34,01;0;15;Japan;Asiatic Region;"Springer Japan";"2000-2023";"Aquatic Science (Q2); Ecology (Q2); Water Science and Technology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;29199;"Industrial Health";journal;"18808026, 00198366";0,534;Q3;72;47;197;1686;470;179;2,54;35,87;41,34;7;14;Japan;Asiatic Region;"National Institute of Industrial Health";"1963-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine"
6;13569;"Journal of Pesticide Sciences";journal;"13490923, 1348589X";0,509;Q3;46;49;115;2007;315;105;2,70;40,96;22,09;0;7;Japan;Asiatic Region;"Pesticide Science Society of Japan";"1975-2023";"Insect Science (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;21100812868;"Evergreen";journal;"24325953, 21890420";0,480;Q2;27;109;162;4008;593;147;3,53;36,77;27,82;0;38;Japan;Asiatic Region;"Joint Journal of Novel Carbon Resource Sciences and Green Asia Strategy";"2014-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q2); Management, Monitoring, Policy and Law (Q2); Surfaces, Coatings and Films (Q2)";"Environmental Science; Materials Science"
8;4700152496;"Landscape and Ecological Engineering";journal;"18601871, 1860188X";0,438;Q2;34;47;95;2536;199;92;2,13;53,96;32,85;2;32;Japan;Asiatic Region;"Springer Japan";"2005-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science"
9;21100327701;"International Journal of GEOMATE";journal;"21862990, 21862982";0,360;Q3;27;267;1163;5851;1142;1163;0,95;21,91;26,78;0;99;Japan;Asiatic Region;"GEOMATE International Society";"2011-2023";"Building and Construction (Q3); Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering; Environmental Science"
10;21100827843;"Hydrological Research Letters";journal;"18823416";0,336;Q3;14;15;39;404;53;39;1,18;26,93;26,42;0;8;Japan;Asiatic Region;"Japan Society of Hydrology and Water Resources";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
