Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700168801;"Journal of Eurasian Studies";journal;"18793665";0,558;Q1;28;8;39;485;114;37;3,27;60,63;25,00;2;4;South Korea;Asiatic Region;"Hanyang University";"2010-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,218;-;9;76;224;3050;63;224;0,21;40,13;73,02;0;13;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
3;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,179;Q1;8;55;154;1587;36;154;0,24;28,85;62,07;0;9;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science; Engineering"
4;20500195081;"International Journal of Intangible Heritage";journal;"19753586, 19754019";0,160;Q2;11;14;42;272;22;38;0,36;19,43;54,84;0;4;South Korea;Asiatic Region;"The National Folk Museum of Korea";"2011-2023";"Conservation (Q2); Cultural Studies (Q2); Museology (Q2)";"Arts and Humanities; Social Sciences"
5;5700165171;"Korea Observer";journal;"00233919";0,157;Q3;16;29;81;1440;30;76;0,40;49,66;36,59;0;10;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
6;21100900272;"Asian Journal of Peacebuilding";journal;"22882707, 22882693";0,138;Q3;6;20;38;977;13;27;0,34;48,85;28,00;2;7;South Korea;Asiatic Region;"Seoul National University - Institute for Peace and Unification Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Safety Research (Q4)";"Arts and Humanities; Social Sciences"
7;21100291843;"Seoul Journal of Korean Studies";journal;"12250201";0,121;Q3;4;23;37;604;7;30;0,19;26,26;25,00;1;3;South Korea;Asiatic Region;"Kyujanggak Institute for Korean Studies, Seoul National University";"2013-2023";"Archeology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;19138;"Korea Journal";journal;"00233900";0,120;Q2;11;50;73;2259;18;72;0,35;45,18;44,19;1;9;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
9;5600153982;"Acta Koreana";journal;"15207412";0,113;Q4;8;13;72;427;9;67;0,09;32,85;81,82;0;2;South Korea;Asiatic Region;"Keimyung University, Academia Koreana";"2009-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100213000;"Dialogue";journal;"02428962";0,113;Q3;10;43;136;827;13;128;0,04;19,23;70,37;0;12;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q3); Development (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
11;17700155415;"Sungkyun Journal of East Asian Studies";journal;"25860380, 15982661";0,111;Q2;6;10;36;559;13;34;0,48;55,90;30,00;0;2;South Korea;Asiatic Region;"Duke University Press";"2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
