Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17191;"International Journal of Radiation Oncology Biology Physics";journal;"03603016, 1879355X";2,258;Q1;277;572;1732;15660;7997;1566;4,38;27,38;24,19;0;0;United States;Northern America;"Elsevier Inc.";"1975-2023";"Cancer Research (Q1); Oncology (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
2;17366;"IEEE Transactions on Microwave Theory and Techniques";journal;"15579670, 00189480";2,036;Q1;213;331;1196;5905;2704;1162;2,20;17,84;13,34;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
3;17296;"IEEE Microwave Magazine";journal;"15273342";1,663;Q1;91;36;91;440;179;87;1,97;12,22;7,14;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
4;29515;"Radiation Research";journal;"00337587, 19385404";1,269;Q1;135;187;620;6961;1870;599;3,19;37,22;31,39;0;0;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
5;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";1,251;Q1;101;106;583;3005;816;576;1,38;28,35;14,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
6;12207;"Journal of Quantitative Spectroscopy and Radiative Transfer";journal;"00224073";0,867;Q1;122;228;590;6061;873;588;1,52;26,58;17,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Radiation (Q1); Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
7;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,812;Q1;146;69;351;2346;784;342;2,39;34,00;35,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
8;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,801;-;146;211;679;6933;1519;676;2,03;32,86;32,28;0;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
9;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";0,634;Q1;114;83;487;1923;595;483;1,14;23,17;15,58;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Radiation (Q1); Instrumentation (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
10;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,616;Q2;69;39;126;1130;167;124;1,42;28,97;25,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
11;29512;"Radiation Measurements";journal;"13504487";0,590;Q2;108;237;473;3768;741;469;0,99;15,90;22,28;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
12;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,548;Q2;58;27;128;747;148;121;0,98;27,67;30,77;4;0;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q1); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
13;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,526;Q2;70;46;173;1406;211;173;1,18;30,57;24,60;4;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Health, Toxicology and Mutagenesis (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Environmental Science; Medicine; Physics and Astronomy"
14;40907;"Applied Radiation and Isotopes";journal;"09698043, 18729800";0,517;Q2;90;160;878;2741;740;868;0,92;17,13;25,13;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-1987, 1993-2023";"Radiation (Q2)";"Physics and Astronomy"
15;29513;"Radiation Physics and Chemistry";journal;"18790895, 0969806X";0,481;Q2;98;338;982;5537;854;968;0,74;16,38;24,44;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1979, 1982-2024";"Radiation (Q2)";"Physics and Astronomy"
16;27214;"Journal of Applied Clinical Medical Physics";journal;"15269914";0,471;Q2;59;30;75;0;57;74;0,83;0,00;20,20;2;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Instrumentation (Q2); Medicine (miscellaneous) (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
17;19700169501;"Defect and Diffusion Forum";journal;"10120386, 16629507";0,403;Q2;36;74;450;1576;211;444;0,46;21,30;22,92;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1996-2023";"Materials Science (miscellaneous) (Q2); Radiation (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
18;16128;"Electromagnetics";journal;"1532527X, 02726343";0,348;Q3;34;47;129;742;74;127;0,62;15,79;12,09;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,343;Q3;80;298;1054;5024;629;1001;0,63;16,86;26,84;80;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
20;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,320;Q3;49;53;153;820;90;153;0,61;15,47;12,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q2); Radiation (Q3)";"Engineering; Physics and Astronomy"
21;5300152513;"Progress in Electromagnetics Research";journal;"10704698";0,320;Q3;96;83;177;1843;100;163;0,67;22,20;11,76;0;0;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Radiation (Q3)";"Engineering; Physics and Astronomy"
22;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,305;Q3;39;21;32;498;17;32;0,53;23,71;20,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy"
23;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,293;Q3;34;89;375;1308;167;374;0,46;14,70;21,83;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
24;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,286;Q4;70;176;487;2236;170;487;0,37;12,70;19,67;0;0;United States;Northern America;"Springer New York";"2008-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q4)";"Engineering; Physics and Astronomy"
25;13788;"Powder Diffraction";journal;"08857156, 19457413";0,286;Q3;50;55;146;706;71;141;0,45;12,84;29,60;0;0;United States;Northern America;"Cambridge University Press";"1986-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Instrumentation (Q3); Radiation (Q3)";"Materials Science; Physics and Astronomy"
26;12582;"Kerntechnik";journal;"21958580, 09323902";0,201;Q4;20;56;179;549;18;166;0,12;9,80;17,35;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Nuclear Energy and Engineering (Q2); Materials Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
27;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,113;Q4;30;182;644;3087;51;644;0,09;16,96;20,00;0;0;United States;Northern America;"Pleiades Publishing";"1995-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Engineering; Materials Science; Physics and Astronomy"
28;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,110;Q4;19;129;349;2043;32;349;0,07;15,84;58,27;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
29;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,109;Q4;15;127;369;0;14;369;0,04;0,00;33,33;0;0;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear Energy and Engineering (Q3); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
30;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,106;Q4;7;45;84;0;4;84;0,05;0,00;36,36;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
31;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,100;Q4;11;92;205;0;3;205;0,01;0,00;30,34;0;0;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
