Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,801;Q1;422;1681;6172;88003;24004;6147;3,88;52,35;26,22;12;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
2;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";2,339;Q1;338;3167;9076;149716;48239;9043;5,09;47,27;26,59;27;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
3;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,167;Q1;273;1047;2613;44526;9283;2601;3,38;42,53;32,34;12;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
4;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";0,703;Q2;81;62;151;1972;309;151;1,86;31,81;22,93;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Surfaces, Coatings and Films (Q2)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
5;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,331;Q1;310;1094;3038;34522;9249;3038;2,94;31,56;22,57;19;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
6;28596;"Journal of Vacuum Science and Technology A: Vacuum, Surfaces and Films";journal;"07342101";0,686;Q2;123;165;687;5108;968;682;1,44;30,96;19,83;3;0;United States;Northern America;"AVS Science and Technology Society";"1970, 1982-2023";"Condensed Matter Physics (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2)";"Materials Science; Physics and Astronomy"
7;13554;"Journal of Applied Polymer Science";journal;"00218995, 10974628";0,604;Q2;193;1751;5669;54165;9596;5669;1,57;30,93;32,67;12;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1959-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2)";"Chemistry; Materials Science"
8;13787;"Journal of Thermal Spray Technology";journal;"15441016, 10599630";0,859;Q1;100;135;340;4040;747;322;1,98;29,93;20,36;0;0;United States;Northern America;"Springer New York";"1992-2023";"Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2)";"Materials Science; Physics and Astronomy"
9;18380;"Tribology Letters";journal;"15732711, 10238883";1,183;Q1;106;177;385;5239;759;381;1,86;29,60;18,09;2;0;United States;Northern America;"Springer Science and Business Media, LLC";"1995-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
10;17014;"Journal of Tribology";journal;"15288897, 07424787";0,959;Q1;98;80;301;2358;419;300;1,34;29,48;12,70;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1967-1975, 1977-2023";"Mechanical Engineering (Q1); Mechanics of Materials (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Engineering; Materials Science; Physics and Astronomy"
11;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,289;Q2;67;251;696;7106;505;694;0,62;28,31;37,50;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
12;12725;"Journal of Coatings Technology Research";journal;"19459645, 19353804";0,511;Q2;53;82;195;2276;279;195;1,34;27,76;26,86;9;0;United States;Northern America;"Springer";"2004-2023";"Chemistry (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
13;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,603;Q2;65;121;303;3336;387;297;1,31;27,57;33,12;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Environmental Chemistry (Q3)";"Engineering; Environmental Science; Materials Science"
14;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";0,868;Q1;124;447;1645;10655;2663;1630;1,53;23,84;18,15;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
15;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,253;Q3;32;133;383;2992;151;380;0,45;22,50;47,57;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Organic Chemistry (Q4)";"Chemistry; Materials Science"
16;9500154151;"Surface Science Spectra";journal;"10555269";0,106;Q4;34;11;25;178;2;24;0,00;16,18;34,38;0;0;United States;Northern America;"American Institute of Physics";"1992-1994, 1996, 1998-2023";"Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
17;63269;"Journal of Surface Investigation";journal;"10274510, 18197094";0,173;Q3;25;206;503;3166;91;503;0,18;15,37;29,68;0;0;United States;Northern America;"Pleiades Publishing";"1997-2001, 2007-2023";"Surfaces, Coatings and Films (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
18;20965;"Journal of Friction and Wear";journal;"19349386, 10683666";0,262;Q3;25;67;132;995;43;132;0,33;14,85;31,88;0;0;United States;Northern America;"Pleiades Publishing";"1992-1993, 1996-2002, 2007, 2009-2023";"Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
19;11700154397;"Surface Engineering and Applied Electrochemistry";journal;"10683755, 19348002";0,218;Q3;22;99;248;1244;81;248;0,30;12,57;40,00;0;0;United States;Northern America;"Pleiades Publishing";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
20;19700173026;"Russian Journal of Non-Ferrous Metals";journal;"1934970X, 10678212";0,180;Q3;25;102;292;950;35;292;0,12;9,31;36,96;0;0;United States;Northern America;"Pleiades Publishing";"2007-2022";"Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
21;13227;"Paint and Coatings Industry";journal;"08843848";0,100;Q4;9;98;277;197;3;237;0,02;2,01;18,48;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q4); Marketing (Q4); Surfaces, Coatings and Films (Q4)";"Business, Management and Accounting; Chemistry; Materials Science"
22;12726;"JCT CoatingsTech";journal;"15470083";0,107;Q4;6;15;3;27;0;3;0,00;1,80;43,75;0;0;United States;Northern America;"Federation of Societies for Coatings Technology";"2004-2008, 2011-2012";"Chemistry (miscellaneous) (Q4); Colloid and Surface Chemistry (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
23;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,110;Q4;17;72;222;110;13;184;0,04;1,53;14,29;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
24;75116;"Coatings Magazine";journal;"02256363";0,100;Q4;0;0;80;0;0;63;0,00;0,00;0,00;0;0;Canada;Northern America;"Rogers Media Publishing";"2000, 2002-2009";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
25;11000153744;"Finishing Today";journal;"19343477";0,100;Q4;2;0;67;0;0;56;0,00;0,00;0,00;0;0;United States;Northern America;"Business News Pub. Co.";"2006-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
26;20944;"Japanese Journal of Tribology";journal;"10457828";0,111;Q4;8;0;70;0;3;67;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1989-2008";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
