Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
38;16400154734;"A + U-Architecture and Urbanism";journal;"03899160";0,100;Q4;3;214;564;46;0;560;0,00;0,21;30,61;0;0;Japan;Asiatic Region;"Japan Architects Co., Ltd.";"2002-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
37;19700176307;"Asian Ethnology";journal;"18826865";0,100;Q3;15;16;39;434;3;37;0,04;27,13;33,33;0;0;Japan;Asiatic Region;"Nanzan University";"1946, 1987-1993, 2008-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
36;4700152630;"Frontiers of Philosophy in China";journal;"16733436, 1673355X";0,100;Q4;8;33;89;486;3;89;0,03;14,73;12,12;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2023";"Philosophy (Q4)";"Arts and Humanities"
35;144650;"Journal of Beijing Institute of Clothing Technology (Natural Science Edition)";journal;"10010564";0,100;-;6;44;137;367;0;137;0,00;8,34;46,74;0;0;China;Asiatic Region;"Beijing Institute of Clothing Technology";"2005-2022";"Materials Science (miscellaneous) (Q4)";"Materials Science"
34;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;28;80;426;1;78;0,02;15,21;26,32;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
33;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;51;100;1204;1;93;0,01;23,61;27,45;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
32;21100211322;"Taiwan Journal of East Asian Studies";journal;"18126243";0,100;Q4;6;18;53;209;2;50;0,05;11,61;38,89;0;0;Taiwan;Asiatic Region;"College of International Studies and Social Sciences, National Taiwan Normal University";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
31;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;83;376;1;79;0,02;23,50;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
30;6000152879;"Arts of Asia";journal;"00044083";0,101;Q3;3;26;138;210;4;126;0,03;8,08;39,13;0;0;Hong Kong;Asiatic Region;"Arts of Asia Publications Ltd.";"2002-2020";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
29;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,101;Q4;9;13;26;0;1;26;0,05;0,00;64,29;0;0;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
28;21100203108;"Philosophia (Philippines)";journal;"22441883, 22441875";0,101;Q4;6;15;17;243;2;15;0,12;16,20;21,43;0;0;Philippines;Asiatic Region;"Philippine National Philosophical Research Society";"2007-2023";"Philosophy (Q4)";"Arts and Humanities"
27;21100780796;"Journal of Indonesian Islam";journal;"23556994, 19786301";0,102;Q3;13;14;12;511;0;12;0,00;36,50;8,33;1;0;Indonesia;Asiatic Region;"State Islamic University of Sunan Ampel Surabaya";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;16228;"Asian Agri-History (discontinued)";journal;"09717730";0,104;Q4;15;46;180;353;23;90;0,11;7,67;44,83;0;0;India;Asiatic Region;"Asian Agri-History Foundation";"1998-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
25;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,105;Q3;19;16;44;363;3;37;0,07;22,69;42,11;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q3); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
24;16200154758;"Japanese Journal of Religious Studies";journal;"03041042";0,111;Q3;16;13;48;512;8;47;0,19;39,38;27,27;0;0;Japan;Asiatic Region;"Nanzan Institute for Religion and Culture";"2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
23;37099;"Xi'an Jianzhu Keji Daxue Xuebao/Journal of Xi'an University of Architecture &amp; Technology";journal;"10067930";0,111;Q4;17;157;478;1458;37;478;0,07;9,29;33,08;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Architecture (Q2); Arts and Humanities (miscellaneous) (Q4); Building and Construction (Q4)";"Arts and Humanities; Engineering"
22;5700165171;"Korea Observer";journal;"00233919";0,118;Q4;16;24;24;716;2;22;0,08;29,83;23,53;0;0;South Korea;Asiatic Region;"Institute of Korean Studies";"2007-2023";"Social Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
21;24760;"Monumenta Nipponica";journal;"00270741, 18801390";0,122;Q3;12;14;30;778;10;29;0,10;55,57;54,55;0;0;Japan;Asiatic Region;"Sophia University";"1979, 2001-2022";"Cultural Studies (Q2); Anthropology (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,127;Q3;25;24;57;647;15;54;0,18;26,96;64,52;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
19;17214;"Studies in History";journal;"02576430, 0973080X";0,130;Q2;16;13;29;491;7;29;0,21;37,77;27,27;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1985-2023";"History (Q2)";"Arts and Humanities"
18;25366;"South Asia Research";journal;"17413141, 02627280";0,141;Q3;20;15;41;620;14;40;0,30;41,33;42,86;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;16200154768;"Eastern Buddhist";journal;"00128708";0,147;Q2;9;11;21;176;2;21;0,00;16,00;20,00;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q2)";"Arts and Humanities"
16;21100213000;"Dialogue";journal;"02428962";0,151;Q2;10;46;138;488;17;129;0,12;10,61;69,77;0;0;South Korea;Asiatic Region;"Korean Neurological Association";"2001-2023";"Philosophy (Q2); Development (Q3); Health (social science) (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
15;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,160;Q2;18;0;15;0;5;15;0,33;0,00;0,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,171;Q3;24;8;63;167;15;63;0,12;20,88;4,55;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
13;16800154728;"Foreign Literature Studies";journal;"10037519";0,187;Q1;9;267;642;2252;20;641;0,04;8,43;37,43;0;0;China;Asiatic Region;"Central China Normal University";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,194;Q3;28;59;186;899;21;186;0,11;15,24;20,34;4;0;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Architecture (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;300147004;"Journal of Educational Media and Library Sciences";journal;"1013090X";0,202;Q2;9;19;80;526;12;75;0,10;27,68;50,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Archeology (arts and humanities) (Q2); Conservation (Q2); Information Systems (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
10;300147003;"Journal of Futures Studies";journal;"10276084";0,336;Q2;24;35;132;793;34;126;0,25;22,66;27,03;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Development (Q2); History and Philosophy of Science (Q2); Decision Sciences (miscellaneous) (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
9;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,339;-;52;20;19;802;45;18;2,37;40,10;36,96;0;0;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
8;17558;"Tumu Gongcheng Xuebao/China Civil Engineering Journal";journal;"1000131X";0,375;Q2;46;197;458;2231;165;458;0,36;11,32;28,70;0;0;China;Asiatic Region;"Editorial Office of China Civil Engineering Journal";"1984-1989, 2006-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
7;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";;-;19;8;0;156;0;0;0,00;19,50;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;13519;"Contemporary Southeast Asia";journal;"0129797X";;-;45;17;65;669;84;65;1,05;39,35;5,26;15;0;Singapore;Asiatic Region;"ISEAS - Yusof Ishak Institute";"1979-2023";"Development; History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
5;22345;"Historia scientiarum : international journal of the History of Science Society of Japan";journal;"02854821";;-;6;3;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Nihon Kagakushi Gakkai/History of Science Society of Japan";"1981, 1983-1984, 1986, 1992-1993, 2001-2004, 2008-2022";"History and Philosophy of Science";"Arts and Humanities"
4;19900191971;"Kemanusiaan";journal;"21804257, 13949330";;-;7;4;0;76;0;0;0,00;19,00;0,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2008-2023";"Cultural Studies; Linguistics and Language; Literature and Literary Theory; Philosophy";"Arts and Humanities; Social Sciences"
3;19138;"Korea Journal";journal;"00233900";;-;11;29;0;844;0;0;0,00;29,10;55,56;1;0;South Korea;Asiatic Region;"The Academy of Korean Studies";"1976-1977, 1999, 2001, 2008-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
2;21100242825;"Logos and Pneuma - Chinese Journal of Theology";journal;"10232583";;-;3;29;0;359;0;0;0,00;12,38;20,83;0;0;China;Asiatic Region;"Institute of Sino-Christian Studies";"2008-2023";"Religious Studies";"Arts and Humanities"
1;19600166217;"Space";journal;"12282472";;-;3;279;0;6;0;0;0,00;0,02;30,97;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
