Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900193539;"Fractional Calculus and Applied Analysis";journal;"13110454, 13142224";1,397;Q1;64;88;241;2739;853;230;3,01;31,13;19,89;0;2;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
2;25676;"Nonlinear Differential Equations and Applications";journal;"10219722, 14209004";1,368;Q1;47;55;180;1676;273;180;1,15;30,47;32,71;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1994-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
3;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";1,107;Q1;39;99;412;2691;855;412;2,00;27,18;26,20;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q1); Geometry and Topology (Q1); Modeling and Simulation (Q1)";"Mathematics"
4;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";1,004;Q1;39;60;188;1926;213;188;1,14;32,10;25,49;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
5;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,988;Q1;69;200;472;6465;880;471;1,84;32,33;24,04;0;9;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
6;5000158124;"Results in Mathematics";journal;"14226383";0,742;Q2;42;177;584;3993;677;584;1,12;22,56;24,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
7;61774;"Journal of Inequalities and Applications";journal;"1029242X, 10255834";0,735;Q2;65;248;979;7069;2262;978;2,47;28,50;30,81;0;1;Switzerland;Western Europe;"Springer Nature";"2000-2002, 2005-2023";"Discrete Mathematics and Combinatorics (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
8;21100869482;"Research in Mathematical Sciences";journal;"21979847, 25220144";0,605;Q2;22;32;107;1262;155;106;1,48;39,44;18,03;0;0;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Mathematics"
9;21100924770;"Journal of Elliptic and Parabolic Equations";journal;"22969020, 22969039";0,568;Q2;11;37;47;966;38;47;0,83;26,11;25,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Analysis (Q2); Applied Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
10;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,564;Q2;37;76;212;1776;174;212;0,77;23,37;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
11;21101017225;"International Journal of Data Science and Analytics";journal;"2364415X, 23644168";0,534;Q2;31;47;134;2060;385;126;2,81;43,83;20,13;2;7;Switzerland;Western Europe;"Springer International Publishing";"2016-2023";"Applied Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
12;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,518;Q2;28;86;415;2010;337;412;0,82;23,37;23,84;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
13;19700166502;"Journal of Pseudo-Differential Operators and Applications";journal;"1662999X, 16629981";0,490;Q2;18;87;121;2507;108;121;0,78;28,82;25,50;0;1;Switzerland;Western Europe;"Birkhaeuser Verlag AG";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
14;4900152804;"Advances in Applied Clifford Algebras";journal;"01887009";0,440;Q3;34;68;377;1653;418;373;1,13;24,31;18,42;0;1;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001, 2003-2023";"Applied Mathematics (Q3)";"Mathematics"
15;19700180901;"Acta Scientiarum Mathematicarum";journal;"00016969";0,386;Q3;16;36;116;813;53;115;0,55;22,58;14,89;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006, 2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
16;6000194782;"Games";journal;"20734336";0,358;Q3;22;63;202;2436;176;196;0,95;38,67;33,33;6;14;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
17;21100857172;"Computation";journal;"20793197";0,320;Q3;30;107;182;4550;403;180;2,38;42,52;22,29;1;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;21100941066;"Frontiers in Applied Mathematics and Statistics";journal;"22974687";0,310;Q3;21;66;158;2716;268;150;1,38;41,15;22,88;0;11;Switzerland;Western Europe;"Frontiers Media SA";"2015-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
19;10900153313;"Mathematics in Computer Science";journal;"16618289, 16618270";0,272;Q3;26;56;122;1176;111;113;0,94;21,00;26,53;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
20;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,246;Q4;18;4;13;105;15;12;0,00;26,25;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q3); Computer Networks and Communications (Q3); Applied Mathematics (Q4); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
21;21100204516;"International Journal of Data Analysis Techniques and Strategies";journal;"17558050, 17558069";0,245;Q4;18;19;66;661;53;65;0,48;34,79;12,82;0;1;Switzerland;Western Europe;"Inderscience";"2011-2023";"Information Systems (Q3); Information Systems and Management (Q3); Applied Mathematics (Q4)";"Computer Science; Decision Sciences; Mathematics"
22;6400153123;"Logica Universalis";journal;"16618300, 16618297";0,218;Q4;21;25;79;654;44;79;0,54;26,16;20,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q4); Logic (Q4)";"Mathematics"
23;21100199342;"International Journal of Mathematical Modelling and Numerical Optimisation";journal;"20403607, 20403615";0,195;Q4;15;20;41;596;47;41;1,13;29,80;20,93;0;3;Switzerland;Western Europe;"Inderscience";"2009-2023";"Applied Mathematics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4)";"Mathematics"
24;21100834919;"SEMA SIMAI Springer Series";book series;"21993041, 2199305X";0,191;Q4;14;24;86;573;48;15;0,40;23,88;0,00;0;6;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Fluid Flow and Transfer Processes (Q4); Numerical Analysis (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Mathematics; Physics and Astronomy"
25;21100913620;"Applied Mathematical Sciences (Switzerland)";book series;"2196968X, 00665452";0,156;Q4;42;8;208;169;88;1;0,43;21,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
26;21100860901;"Applied and Numerical Harmonic Analysis";book series;"22965009, 22965017";0,125;Q4;28;77;279;1876;118;1;0,23;24,36;0,00;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2023";"Applied Mathematics (Q4)";"Mathematics"
27;21101021078;"Annals of PDE";journal;"21992576, 25245317";;-;25;14;58;624;188;58;3,13;44,57;25,93;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2015-2023";"Analysis; Applied Mathematics; Geometry and Topology; Mathematical Physics; Physics and Astronomy (miscellaneous)";"Mathematics; Physics and Astronomy"
28;21101024218;"Applied System Innovation";journal;"25715577";;-;27;55;87;2799;138;85;1,59;50,89;28,85;4;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Applied Mathematics; Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction; Industrial and Manufacturing Engineering; Information Systems";"Computer Science; Engineering; Mathematics"
29;21101039441;"Cryptography";journal;"2410387X";;-;18;36;92;1304;206;90;2,13;36,22;21,78;1;2;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Applied Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Software";"Computer Science; Mathematics"
30;21101080470;"Journal of Applied and Computational Topology";journal;"23671726, 23671734";;-;14;22;37;616;66;37;1,86;28,00;27,59;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
31;21101022436;"Multiscale and Multidisciplinary Modeling, Experiments and Design";journal;"25208179";;-;14;22;53;805;72;49;1,36;36,59;19,23;0;5;Switzerland;Western Europe;"Springer Science + Business Media";"2018-2023";"Applied Mathematics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Mathematics"
32;21101080460;"Operations Research Forum";journal;"26622556";;-;10;35;0;1041;0;0;0,00;29,74;25,00;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Applied Mathematics; Computer Science Applications; Control and Optimization; Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
33;21101080469;"Partial Differential Equations and Applications";journal;"26622963, 26622971";;-;8;48;0;1572;0;0;0,00;32,75;20,75;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Analysis; Applied Mathematics; Computational Mathematics; Numerical Analysis";"Mathematics"
34;21101041416;"SeMA Journal";journal;"22817875, 22543902";;-;19;28;118;810;123;117;1,11;28,93;19,61;0;1;Switzerland;Western Europe;"Springer Nature";"2010-2023";"Applied Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
