Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13149;"Surgical Oncology";journal;"09607404, 18793320";1,143;Q1;75;126;202;4327;629;189;3,12;34,34;29,38;12;96;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Surgery (Q1); Oncology (Q2)";"Medicine"
2;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,628;Q2;86;382;925;10993;1716;862;1,76;28,78;30,00;22;91;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
3;12240;"Journal of Orthopaedic Science";journal;"14362023, 09492658";0,599;Q2;82;190;525;4392;748;516;1,32;23,12;10,70;10;20;Netherlands;Western Europe;"Elsevier B.V.";"1961-1963, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;21100315995;"Interdisciplinary Neurosurgery: Advanced Techniques and Case Management";journal;"22147519";0,488;Q2;18;116;203;1844;77;201;0,33;15,90;19,77;2;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
5;21100831023;"International Journal of Cancer Management";journal;"25384422, 2538497X";0,319;Q3;26;109;303;3313;275;284;0,78;30,39;47,81;3;104;Netherlands;Western Europe;"Brieflands";"2015-2023";"Oncology (Q3); Pharmacology (medical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;29582;"Chinese Journal of Traumatology - English Edition";journal;"10081275";0,278;Q3;36;71;264;2211;283;254;1,16;31,14;23,66;2;12;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
7;19700177401;"International Journal of Surgery Case Reports";journal;"22102612";0,263;Q3;29;603;1855;9300;1282;1854;0,62;15,42;21,22;11;214;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Surgery (Q3)";"Medicine"
8;21100854884;"Journal of the Egyptian Society of Cardio-Thoracic Surgery";journal;"1110578X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
9;19700201612;"Open Neurosurgery Journal";journal;"18765297";0,108;Q4;5;0;3;0;0;3;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2015";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
10;21101101204;"Burns Open";journal;"24689122";;-;12;36;20;805;6;19;0,30;22,36;36,92;0;7;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Surgery";"Medicine"
11;21101037127;"Current Oral Health Reports";journal;"21963002";;-;30;40;121;2773;167;121;0,90;69,33;40,00;2;12;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2014-2023";"Immunology and Microbiology (miscellaneous) ; Oral Surgery; Surgery";"Dentistry; Immunology and Microbiology; Medicine"
12;21100904922;"European urology oncology";journal;"25889311";;-;45;80;0;2124;0;0;0,00;26,55;22,42;10;69;Netherlands;Western Europe;"Elsevier B.V.";"2018-2023";"Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
13;21101047053;"JSES International";journal;"26666383";;-;22;39;29;1065;9;29;0,31;27,31;10,47;4;3;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
