Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,585;Q1;42;31;100;1040;110;71;0,96;33,55;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
2;14000155897;"International Journal of Speech-Language Pathology";journal;"17549507, 17549515";0,535;Q1;55;54;163;2391;193;155;1,08;44,28;United Kingdom;Western Europe;"Informa Healthcare";"2009-2023";"Linguistics and Language (Q1); Research and Theory (Q1); LPN and LVN (Q2); Otorhinolaryngology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine; Nursing; Social Sciences"
3;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,431;Q1;30;25;71;375;41;59;0,47;15,00;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Research and Theory (Q1); Fundamentals and Skills (Q2)";"Nursing"
4;28815;"Nurse researcher";journal;"13515578";0,404;Q2;55;37;115;257;92;99;0,68;6,95;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2001-2023";"Research and Theory (Q2)";"Nursing"
5;27169;"Biological Research for Nursing";journal;"10998004";0,398;Q2;56;48;120;2195;176;109;1,38;45,73;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Research and Theory (Q2)";"Nursing"
6;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,387;Q2;29;41;108;640;64;82;0,49;15,61;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q2); Leadership and Management (Q2); Research and Theory (Q2)";"Nursing"
7;29381;"Research and theory for nursing practice";journal;"15416577";0,333;Q3;47;24;80;0;77;65;0,92;0,00;United States;Northern America;"Springer Publishing Company";"2002-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q3)";"Medicine; Nursing"
8;11700154358;"Journal of Research in Nursing";journal;"1744988X, 17449871";0,280;Q3;40;78;237;1642;127;187;0,49;21,05;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1999, 2002, 2005-2023";"Research and Theory (Q3)";"Nursing"
9;17845;"Radiography";journal;"15322831, 10788174";0,251;-;38;68;211;1682;129;183;0,57;24,74;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
10;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,239;Q3;20;32;55;582;19;47;0,22;18,19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
11;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,162;Q4;28;22;53;618;17;47;0,29;28,09;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Medicine (miscellaneous) (Q3); Research and Theory (Q4)";"Medicine; Nursing"
12;20224;"Prometheus: Critical Studies in Innovation";journal;"08109028, 14701030";0,153;-;29;38;79;1028;44;67;0,45;27,05;United Kingdom;Western Europe;"Pluto Journals";"1983-2017, 2020-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
13;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,148;-;24;86;236;1041;70;183;0,32;12,10;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
14;4700151701;"Asian Journal of Nursing";journal;"18186270";0,134;Q4;4;0;16;0;2;15;0,00;0,00;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
15;27064;"Academic Nurse";journal;"10620249";0,107;Q4;0;0;9;0;0;3;0,00;0,00;United States;Northern America;"Colombia University, School of Nursing";"1990, 1992, 2006-2007";"Nursing (miscellaneous) (Q4); Research and Theory (Q4)";"Nursing"
