Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";14,862;Q1;278;100;304;5471;4629;282;14,27;54,71;26,15;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;18990;"Nature Genetics";journal;"10614036, 15461718";14,302;Q1;639;304;890;7365;16160;778;17,27;24,23;35,22;72;0;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,255;Q1;409;234;694;6023;7851;518;11,08;25,74;34,78;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;20315;"Nature Reviews Molecular Cell Biology";journal;"14710072, 14710080";13,834;Q1;508;202;601;8439;8436;570;14,14;41,78;28,13;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;12464;"Nature Reviews Cancer";journal;"1474175X, 14741768";13,766;Q1;505;200;559;9527;9134;388;14,07;47,64;32,86;29;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,783;Q1;301;100;332;5250;4376;323;12,63;52,50;25,00;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,499;Q1;263;89;301;5579;3877;295;12,63;62,69;28,16;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;15819;"Nature Medicine";journal;"1546170X, 10788956";10,345;Q1;630;468;1285;6610;16869;897;12,40;14,12;29,04;43;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";8,894;Q1;200;95;287;4564;2860;265;9,98;48,04;37,93;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,369;Q1;303;223;685;6820;5424;640;8,06;30,58;28,98;10;0;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";7,934;Q1;218;103;299;4917;3122;264;10,62;47,74;26,02;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
12;18991;"Nature Reviews Genetics";journal;"14710056, 14710064";7,321;Q1;421;201;605;7789;5442;488;9,54;38,75;26,21;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Genetics (Q1); Genetics (clinical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;19049;"Trends in Genetics";journal;"01689525, 13624555";7,300;Q1;245;108;374;5135;3847;357;9,83;47,55;24,24;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;14531;"Development (Cambridge)";journal;"14779129, 09501991";7,171;Q1;359;466;1577;26559;12881;1568;8,33;56,99;37,51;16;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;17378;"Critical Reviews in Biochemistry and Molecular Biology";journal;"10409238, 15497798";6,918;Q1;124;16;46;3098;390;43;9,82;193,63;34,29;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1972-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;21100778827;"Nature Methods";journal;"15487091, 15487105";6,398;Q1;388;263;377;3368;2082;189;5,52;12,81;25,93;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";6,248;Q1;167;86;201;7357;1485;176;8,29;85,55;25,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";6,179;Q1;182;39;132;4661;1641;123;12,64;119,51;33,33;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
19;145144;"Journal of Biology";journal;"14754924, 14785854";6,103;Q1;57;22;54;892;421;51;5,97;40,55;37,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2010";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;17956;"Briefings in Bioinformatics";journal;"14774054, 14675463";5,980;Q1;142;35;99;2463;1270;88;18,36;70,37;19,28;2;0;United Kingdom;Western Europe;"Oxford University Press";"2000-2023";"Information Systems (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
21;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,944;Q1;301;349;1066;17785;9930;1063;9,16;50,96;38,54;42;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";5,910;Q1;387;383;1436;8306;9170;555;6,25;21,69;37,51;108;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16115;"Nature Biotechnology";journal;"15461696, 10870156";5,875;Q1;511;474;1259;6007;11497;898;8,56;12,67;30,55;83;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
24;26463;"Progress in Lipid Research";journal;"18732194, 01637827";5,773;Q1;168;22;57;4087;838;57;14,12;185,77;32,76;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Biochemistry (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
25;14305;"Systematic Biology";journal;"1076836X, 10635157";5,561;Q1;201;79;217;4896;2053;215;8,28;61,97;20,49;9;0;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18556;"Journal of Cell Science";journal;"14779137, 00219533";5,496;Q1;308;517;1655;27998;11462;1574;6,42;54,15;39,24;20;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1966-2024";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
27;14913;"Quarterly Reviews of Biophysics";journal;"00335835, 14698994";4,868;Q1;106;8;38;1768;281;37;3,54;221,00;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-1985, 1987-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14204;"Nucleic Acids Research";journal;"03051048, 13624962";4,776;Q1;637;1094;3392;40114;26966;3381;7,51;36,67;30,44;54;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;16612;"Plant Journal";journal;"1365313X, 09607412";4,680;Q1;314;314;948;16834;7072;946;7,38;53,61;34,99;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Cell Biology (Q1); Genetics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;22088;"EMBO Reports";journal;"14693178, 1469221X";4,630;Q1;210;254;745;5801;3616;632;4,82;22,84;33,37;27;0;United Kingdom;Western Europe;"Springer Nature";"2000-2023";"Biochemistry (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
31;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,570;Q1;250;142;435;6753;3562;364;9,03;47,56;36,44;30;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
32;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";4,344;Q1;245;263;722;12734;4781;720;6,85;48,42;29,35;23;0;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;20298;"Molecular Microbiology";journal;"13652958, 0950382X";4,331;Q1;271;542;1591;27399;10184;1581;5,92;50,55;37,62;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;12523;"Oncogene";journal;"14765594, 09509232";4,241;Q1;370;777;2815;41950;20138;2774;6,83;53,99;35,12;55;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Cancer Research (Q1); Genetics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";3,962;Q1;259;170;91;4441;591;77;6,49;26,12;24,81;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
36;17399;"Current Opinion in Chemical Biology";journal;"13675931, 18790402";3,952;Q1;202;96;300;4169;2788;273;9,12;43,43;27,42;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Analytical Chemistry (Q1); Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;18457;"Cell Death and Differentiation";journal;"13509047, 14765403";3,927;Q1;257;248;561;11978;3295;450;5,10;48,30;36,65;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"1994-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;22104;"Evolution";journal;"15585646, 00143820";3,783;Q1;218;236;781;14717;3813;770;4,42;62,36;28,24;14;0;United Kingdom;Western Europe;"Oxford University Press";"1948-1949, 1971-1978, 1980, 1982-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
39;20205;"Trends in Molecular Medicine";journal;"1471499X, 14714914";3,455;Q1;204;90;301;4982;1980;290;6,50;55,36;27,43;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
40;18391;"Aging Cell";journal;"14749726, 14749718";3,440;Q1;173;66;135;2979;780;119;5,32;45,14;36,72;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Aging (Q1); Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
41;22173;"Genetics";journal;"19432631, 00166731";3,432;Q1;276;625;1594;30928;7214;1579;4,24;49,48;36,31;42;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1951, 1961-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
42;22141;"Genes to Cells";journal;"13652443, 13569597";3,244;Q1;124;111;292;4608;1122;291;3,64;41,51;23,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;15579;"Current Opinion in Biotechnology";journal;"18790429, 09581669";3,094;Q1;235;100;299;4414;2486;268;7,61;44,14;24,88;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
44;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,028;Q1;289;418;1285;17509;6098;1282;4,08;41,89;25,53;99;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
45;4700152228;"Molecular Systems Biology";journal;"17444292";3,021;Q1;172;70;32;3069;147;21;4,59;43,84;25,79;4;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
46;20297;"Molecular Ecology";journal;"1365294X, 09621083";2,978;Q1;255;351;1000;22812;5128;991;4,93;64,99;29,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;17945;"Bioinformatics";journal;"13674811, 13674803";2,902;Q1;462;632;2020;14914;13601;1983;5,75;23,60;23,02;44;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
48;17456;"Essays in Biochemistry";journal;"00711365, 17441358";2,864;Q1;86;15;41;537;213;38;5,54;35,80;21,95;4;0;United Kingdom;Western Europe;"Portland Press Ltd";"1965, 1967-1983, 1985-1987, 1989-1992, 1994-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;16850;"Biochemical Journal";journal;"14708728, 02646021";2,853;Q1;289;542;2261;24301;10511;2230;4,33;44,84;35,72;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
50;18452;"Cell Calcium";journal;"15321991, 01434160";2,834;Q1;128;106;338;6468;1662;333;4,54;61,02;27,23;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;14158;"Molecular Membrane Biology";journal;"14645203, 09687688";2,769;Q1;84;47;126;2441;477;123;3,56;51,94;39,46;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-1987, 1989-1990, 1993-2017, 2019";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
52;26371;"Natural Product Reports";journal;"02650568, 14604752";2,753;Q1;211;53;128;9245;950;123;7,73;174,43;29,79;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;22570;"Cardiovascular Research";journal;"17553245, 00086363";2,745;Q1;244;310;1024;15618;5584;889;5,65;50,38;30,52;8;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,720;Q1;319;173;580;15580;3149;562;4,78;90,06;25,38;35;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
55;23478;"Journal of Physiology";journal;"00223751, 14697793";2,717;Q1;266;595;1958;27746;9568;1862;4,60;46,63;28,74;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1878-2023";"Physiology (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions"
56;13096;"BMC Biology";journal;"17417007";2,673;Q1;129;41;55;2138;270;55;4,87;52,15;31,55;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
57;14906;"Progress in Biophysics and Molecular Biology";journal;"18731732, 00796107";2,666;Q1;121;64;147;4827;927;141;5,70;75,42;22,99;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-1961, 1963-1989, 1991-2023";"Biophysics (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
58;18945;"Journal of Medical Genetics";journal;"00222593, 14686244";2,591;Q1;189;207;804;5203;4100;606;5,43;25,14;46,66;36;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964-2023";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;40944;"Genome Biology";journal;"14747596";2,570;Q1;301;244;1180;8593;4476;1070;3,81;35,22;29,99;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;24738;"Lab on a Chip";journal;"14730197, 14730189";2,564;Q1;246;208;374;6314;2421;367;6,48;30,36;19,01;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2001-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
61;26015;"Leukemia";journal;"08876924, 14765551";2,441;Q1;219;429;1200;11212;5252;771;4,12;26,14;38,70;49;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;16853;"Biochemical Society Symposium";book series;"00678694";2,418;Q1;54;21;62;1181;269;62;3,41;56,24;39,08;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1957-1961, 1963, 1965-1966, 1968, 1970-1974, 1976-1987, 1989-1990, 1992-1996, 1998-1999, 2001-2009, 2011";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
63;13116;"BMC Molecular Biology";journal;"14712199";2,414;Q1;81;48;55;1950;193;55;3,34;40,63;36,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2019";"Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
64;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";2,400;Q1;102;80;122;4465;623;116;4,59;55,81;37,95;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Genetics (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
65;145164;"Human Genomics";journal;"14739542, 14797364";2,394;Q1;68;33;65;1350;246;61;3,83;40,91;27,59;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2006, 2008-2023";"Drug Discovery (Q1); Genetics (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
66;28200;"Biomaterials";journal;"01429612, 18785905";2,391;Q1;435;667;1992;25344;12791;1983;6,12;38,00;27,56;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
67;17620;"Journal of Neurochemistry";journal;"14714159, 00223042";2,363;Q1;257;646;1844;35898;9272;1844;4,82;55,57;36,12;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1956-2023";"Biochemistry (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
68;26035;"Endocrine-Related Cancer";journal;"13510088";2,350;Q1;146;105;216;7338;1317;214;6,16;69,89;43,57;13;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;29236;"Carcinogenesis";journal;"01433334, 14602180";2,344;Q1;223;293;789;15089;4494;778;5,65;51,50;39,58;50;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;17542;"International Journal of Biochemistry and Cell Biology";journal;"13572725, 18785875";2,286;Q1;206;204;658;10015;3335;638;5,27;49,09;39,75;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-1976, 1982-1983, 1985-1988, 1993, 1995-2023";"Biochemistry (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
71;15852;"Journal of Cellular and Molecular Medicine";journal;"15821838, 15824934";2,261;Q1;157;88;207;5461;1211;195;6,68;62,06;36,01;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Molecular Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
72;4400151515;"Molecular Pain";journal;"17448069";2,248;Q1;96;38;36;1681;152;33;4,22;44,24;33,85;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Anesthesiology and Pain Medicine (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;14156;"Molecular Immunology";journal;"01615890, 18729142";2,234;Q2;149;228;474;10197;2156;462;4,76;44,72;36,54;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Immunology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
74;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,233;Q1;90;13;44;3486;319;44;7,52;268,15;30,30;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;16146;"Trends in Biotechnology";journal;"01677799, 18793096";2,176;Q1;252;97;368;4754;2445;352;6,57;49,01;28,75;24;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
76;17511;"Glycobiology";journal;"09596658, 14602423";2,169;Q1;142;128;334;6415;1363;323;3,47;50,12;37,75;6;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
77;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";2,164;Q1;182;135;569;3012;2787;567;2,41;22,31;15,24;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
78;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";2,162;Q1;159;19;100;2073;630;94;6,41;109,11;25,58;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;19908;"New Phytologist";journal;"14698137, 0028646X";2,159;Q1;305;316;869;17802;3949;773;4,35;56,34;33,99;63;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1902-2023";"Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
80;22267;"Human Mutation";journal;"10981004, 10597794";2,142;Q1;182;219;672;6383;3145;652;4,29;29,15;42,43;19;0;United Kingdom;Western Europe;"";"1992-2022";"Genetics (Q1); Genetics (clinical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;16855;"Biochemical Society Transactions";journal;"14708752, 03005127";2,140;Q1;159;324;1007;10395;3822;1007;3,35;32,08;33,70;0;0;United Kingdom;Western Europe;"Portland Press Ltd";"1973-2023";"Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
