Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,471;Q2;28;85;202;1797;318;198;1,62;21,14;12,05;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
2;19200156704;"Wideochirurgia I Inne Techniki Maloinwazyjne";journal;"18954588, 22990054";0,247;Q3;23;45;89;969;76;85;1,03;21,53;16,13;4;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Urology (Q2); Gastroenterology (Q3); Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
3;17524;"Neurologia i Neurochirurgia Polska";journal;"00283843, 18974260";0,226;Q3;32;81;238;2329;138;222;0,50;28,75;35,64;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1967-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
4;20397;"Acta Chirurgiae Plasticae";journal;"00015423, 18054404";0,153;Q3;21;6;54;75;16;53;0,16;12,50;23,08;0;0;Czech Republic;Eastern Europe;"Galen Prague";"1959-2023";"Surgery (Q3)";"Medicine"
5;14861;"Ceska a Slovenska Neurologie a Neurochirurgie";journal;"18024041, 12107859";0,145;Q4;18;98;290;2859;88;267;0,35;29,17;31,25;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1973-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
6;40682;"Chirurgia (Romania)";journal;"12219118, 1842368X";0,139;Q4;26;141;388;2944;156;367;0,38;20,88;25,60;0;0;Romania;Eastern Europe;"Editura Celsius";"1991-1998, 2000-2023";"Surgery (Q4)";"Medicine"
7;19700183043;"Journal of Orthopaedics Trauma Surgery and Related Research";journal;"18972276";0,139;Q4;5;39;36;721;3;35;0,08;18,49;40,38;0;0;Poland;Eastern Europe;"Wydawnictwo Salve";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
8;19700188108;"Kardiochirurgia i Torakochirurgia Polska";journal;"17315530";0,124;Q4;17;122;298;1771;31;251;0,12;14,52;25,81;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
9;13134;"Endoskopie";journal;"12111074, 18046096";0,117;Q4;5;32;84;482;14;66;0,15;15,06;18,03;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"1999-2012";"Gastroenterology (Q4); Obstetrics and Gynecology (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
10;5100155054;"Proktologia";journal;"16405382";0,106;Q4;4;0;41;0;5;38;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Communications";"2006-2009";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
11;21014;"Chirurgia Polska";journal;"16443349, 15075524";0,104;Q4;6;26;58;501;6;54;0,13;19,27;14,81;0;0;Poland;Eastern Europe;"Via Medica";"2002-2018, 2020, 2022";"Surgery (Q4)";"Medicine"
12;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,103;Q4;21;110;355;2497;10;304;0,03;22,70;25,14;8;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
13;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,103;-;13;44;131;0;2;131;0,02;0,00;24,35;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
14;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,102;Q4;13;191;548;0;15;548;0,03;0,00;26,06;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
15;35571;"Klinicheskaia khirurgiia";journal;"00232130";0,100;Q4;6;181;447;0;6;447;0,01;0,00;24,62;0;0;Ukraine;Eastern Europe;"Nauachnoe Oobshchestvo Khirurgov Ukrainy";"1962, 1965-2016";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
16;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;141;477;0;9;476;0,01;0,00;17,44;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
17;21100332451;"Genes and Cells";journal;"23131829";;-;8;53;0;1487;0;0;0,00;28,06;43,27;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering; Biotechnology; Cell Biology; Molecular Biology; Surgery; Transplantation";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
18;21100867682;"Surgery, Gastroenterology and Oncology";journal;"26011700, 2559723X";;-;5;16;38;552;0;37;0,00;34,50;34,78;0;0;Romania;Eastern Europe;"Celsius Publishing House";"2017-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
