Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500156812;"Psychology of Aesthetics, Creativity, and the Arts";journal;"1931390X, 19313896";1,346;Q1;75;60;126;2755;392;118;3,00;45,92;40,00;3;0;United States;Northern America;"American Psychological Association";"2007-2023";"Applied Psychology (Q1); Developmental and Educational Psychology (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology"
2;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";1,264;Q1;71;17;56;960;143;53;2,69;56,47;35,19;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Developmental and Educational Psychology (Q1); Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;13452;"Creativity Research Journal";journal;"15326934, 10400419";1,110;Q1;101;53;128;2460;331;125;2,14;46,42;47,76;5;0;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Psychology (miscellaneous) (Q1); Visual Arts and Performing Arts (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
4;16300154717;"Journal of African Archaeology";journal;"16121651";0,805;Q1;29;10;30;777;41;27;1,06;77,70;43,33;0;0;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,755;Q1;65;31;95;1530;122;89;1,03;49,35;75,00;6;0;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
6;19700201037;"CoDesign";journal;"15710882, 17453755";0,726;Q1;37;15;49;574;93;42;1,13;38,27;54,84;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Computer Graphics and Computer-Aided Design (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Computer Science; Engineering"
7;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,661;Q1;43;31;85;1117;124;80;1,36;36,03;12,09;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
8;5600155256;"Television and New Media";journal;"15274764";0,643;Q1;48;55;107;1879;123;103;1,21;34,16;46,05;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
9;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,608;Q1;37;32;80;826;79;57;0,84;25,81;43,75;9;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;19700182211;"Rock Art Research";journal;"08130426";0,599;Q1;15;14;50;710;38;38;0,77;50,71;18,18;0;0;Australia;Pacific Region;"Australian Rock Art Research Association";"2009-2014, 2016-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,525;Q1;48;41;97;1185;85;96;0,68;28,90;37,01;2;0;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
12;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,491;Q1;30;22;66;598;50;66;0,44;27,18;54,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
13;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q1;57;98;172;3221;131;124;0,75;32,87;83,91;12;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
14;16100154742;"Annual of the British School at Athens";journal;"00682454";0,449;Q1;25;24;31;1538;27;30;0,83;64,08;56,25;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
15;5700161790;"Visual Communication";journal;"14703572, 17413214";0,436;Q1;45;25;77;824;87;73;1,15;32,96;51,52;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,433;-;20;15;14;639;11;11;0,79;42,60;18,42;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Experimental and Cognitive Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
17;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,427;Q1;28;23;69;2176;42;69;0,53;94,61;29,79;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
18;21100255377;"Proceedings of the 7th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2011";conference and proceedings;"-";0,420;-;16;0;37;0;78;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
19;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,410;Q1;49;24;75;932;98;70;0,55;38,83;60,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
20;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,404;Q1;16;25;61;903;25;50;0,27;36,12;20,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,322;Q1;40;29;103;1110;59;89;0,59;38,28;59,09;3;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
22;21100316041;"Proceedings of the Seminar for Arabian Studies";journal;"-";0,321;-;13;41;66;1221;31;62;0,55;29,78;30,95;0;0;United States;Northern America;"";"";"Archeology; Archeology (arts and humanities); Cultural Studies; History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,319;Q1;23;42;121;2310;35;119;0,24;55,00;42,55;3;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
24;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,312;Q1;30;30;93;785;62;85;0,45;26,17;65,12;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
25;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,295;Q1;32;42;93;659;69;84;0,88;15,69;61,54;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;82109;"Continuum";journal;"14693666, 10304312";0,293;Q1;39;75;207;2805;161;203;0,77;37,40;60,92;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
27;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,289;Q1;20;32;103;2179;46;89;0,48;68,09;68,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,283;Q1;21;15;42;545;29;40;0,46;36,33;36,36;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
29;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,280;Q1;40;34;99;1832;52;89;0,48;53,88;34,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
30;19700188158;"Research in Drama Education";journal;"1470112X, 13569783";0,278;Q1;19;40;103;702;64;89;0,39;17,55;56,82;1;0;United States;Northern America;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
31;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,271;Q1;32;22;52;869;43;43;0,94;39,50;50,00;5;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
32;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,271;Q1;28;26;73;722;30;64;0,46;27,77;63,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
33;4700151912;"Journal of New Music Research";journal;"09298215";0,265;Q1;43;28;79;1093;119;74;1,50;39,04;20,59;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
34;21213;"Speculum";journal;"20408072, 00387134";0,265;Q1;28;20;41;3774;31;41;0,54;188,70;50,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
35;21100206265;"International Journal of Arts Management";journal;"14808986";0,263;Q1;19;12;54;338;29;45;0,50;28,17;45,45;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
36;21100197135;"Proceedings - 2011 Conference for Visual Media Production, CVMP 2011";conference and proceedings;"-";0,261;-;10;0;21;0;29;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Visual Arts and Performing Arts";"Arts and Humanities"
37;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,258;Q1;29;50;149;1173;78;139;0,65;23,46;60,71;0;0;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
38;19700200907;"Design and Culture";journal;"17547083, 17547075";0,252;Q1;17;21;53;561;24;51;0,45;26,71;43,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;5600153387;"Positions";journal;"15278271, 10679847";0,250;Q1;29;34;118;1535;62;108;0,62;45,15;30,00;0;0;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
40;6000152898;"Performance Research";journal;"13528165";0,248;Q1;21;109;331;1650;74;308;0,19;15,14;58,93;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;5800209455;"Renaissance Studies";journal;"02691213";0,243;Q1;21;37;95;3800;34;94;0,30;102,70;66,67;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
42;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,242;Q1;14;20;66;473;39;62;0,63;23,65;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
43;21100349583;"Proceedings of the 9th AAAI Conference on Artificial Intelligence and Interactive Digital Entertainment, AIIDE 2013";conference and proceedings;"-";0,234;-;11;0;37;0;51;35;1,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
44;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,230;Q1;27;23;117;901;41;107;0,20;39,17;66,67;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;80375;"Antiquaries Journal";journal;"00035815";0,229;Q1;17;12;48;664;18;48;0,21;55,33;11,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
46;5600154152;"Modernism/Modernity";journal;"10716068";0,229;Q1;24;46;120;2297;40;103;0,23;49,93;57,14;0;0;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,225;Q1;19;21;59;750;29;49;0,44;35,71;53,57;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
48;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q1;35;51;131;852;40;117;0,18;16,71;65,22;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;145103;"Nexus Network Journal";journal;"15224600";0,222;Q1;22;46;110;888;38;105;0,20;19,30;25,45;1;0;United States;Northern America;"Kim Williams";"2004-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Mathematics"
50;5900152868;"Journal of Interior Design";journal;"10717641";0,221;Q1;19;17;41;676;20;41;0,37;39,76;67,74;1;0;United States;Northern America;"Sage Publications";"1975-1991, 1993-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;21100199535;"International Journal of Arts and Technology";journal;"17548861, 17548853";0,217;Q1;21;27;70;579;50;69;0,68;21,44;41,18;0;0;Switzerland;Western Europe;"Inderscience";"2008-2017, 2019-2022";"Visual Arts and Performing Arts (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
52;6500153200;"Dance Research";journal;"02642875";0,213;Q1;15;9;39;611;18;37;0,05;67,89;66,67;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;21100206248;"Territorio";journal;"18258689, 22396330";0,212;Q1;11;85;201;1560;22;198;0,11;18,35;56,98;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
54;6500153192;"Journal of Roman Studies";journal;"00754358";0,210;Q1;49;12;31;1156;29;31;0,70;96,33;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;6000152729;"Leonardo";journal;"0024094X";0,210;Q1;29;118;288;1599;113;248;0,39;13,55;37,76;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
56;14403;"Victorian Studies";journal;"15272052, 00425222";0,210;Q1;26;24;68;623;37;66;0,37;25,96;52,17;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,198;Q1;23;20;51;1982;30;51;0,69;99,10;50,00;0;0;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
58;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,194;-;8;24;92;138;12;86;0,13;5,75;27,27;0;0;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
59;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,194;Q1;28;22;67;1196;30;57;0,30;54,36;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
60;11600153462;"Shakespeare";journal;"17450918, 17450926";0,190;Q1;12;33;139;1028;24;135;0,17;31,15;51,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;19700200888;"Theatre, Dance and Performance Training";journal;"19443919, 19443927";0,189;Q1;11;30;107;569;17;69;0,15;18,97;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
62;19900191730;"Arte, Individuo y Sociedad";journal;"19882408, 11315598";0,188;Q1;11;51;92;1576;16;90;0,23;30,90;54,17;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
63;28889;"Journal of Hellenic Studies";journal;"00754269";0,187;Q1;36;10;31;739;17;31;0,38;73,90;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
64;21100236806;"11th IEEE International Symposium on Mixed and Augmented Reality 2012 - Arts, Media, and Humanities Papers, ISMAR-AMH 2012";conference and proceedings;"-";0,186;-;8;0;24;0;23;19;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; E-learning; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science; Social Sciences"
65;21100258748;"Syria";book series;"20768435, 00397946";0,182;Q1;9;19;56;1045;19;53;0,26;55,00;47,62;0;0;France;Western Europe;"Institut Francais du Proche-Orient";"2011-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
66;6700153216;"Architectural History";journal;"0066622X";0,180;Q1;12;12;38;2105;16;38;0,32;175,42;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2009, 2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
67;5900152888;"Grey Room";journal;"15263819";0,179;Q1;20;23;70;1441;30;67;0,40;62,65;31,82;0;0;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
68;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,178;Q1;17;21;52;740;19;44;0,25;35,24;48,72;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;10800153312;"Epites-Epiteszettudomany";journal;"00139661, 15882764";0,177;Q1;4;14;46;320;6;43;0,21;22,86;26,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering"
70;19700181408;"Architectural Theory Review";journal;"17550475, 13264826";0,176;Q1;15;25;79;1096;21;74;0,07;43,84;39,02;0;0;United Kingdom;Western Europe;"Routledge";"2005, 2008-2016, 2018-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";0,175;Q1;11;11;30;337;7;30;0,15;30,64;52,94;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
72;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,175;Q1;24;31;89;466;21;73;0,20;15,03;50,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
73;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,175;Q1;12;15;44;410;19;43;0,34;27,33;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
74;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,173;Q1;20;27;66;829;19;57;0,38;30,70;32,14;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
75;25649;"Journal of Glass Studies";journal;"00754250";0,173;Q1;15;26;49;771;6;45;0,10;29,65;59,26;0;0;United States;Northern America;"Corning Museum of Glass";"1969, 2002-2003, 2005, 2007, 2009-2020, 2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;21100201513;"Arqueologia de la Arquitectura";journal;"19895313, 16952731";0,172;Q1;10;13;32;594;10;32;0,33;45,69;12,50;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2011-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Architecture (Q2); Conservation (Q2)";"Arts and Humanities; Engineering; Social Sciences"
77;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,172;Q1;19;10;38;646;20;38;0,58;64,60;21,21;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
78;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,172;Q1;19;27;58;1901;15;45;0,25;70,41;57,69;0;0;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
79;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q1;12;12;27;396;6;23;0,22;33,00;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
80;16100154707;"Res: Anthropology and Aesthetics";journal;"02771322";0,172;Q1;14;27;49;1873;7;26;0,14;69,37;53,85;0;0;United States;Northern America;"University of Chicago Press";"2002-2010, 2012-2015, 2017-2022";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
81;5900152782;"Architectural Design";journal;"00038504";0,171;Q1;30;108;364;707;104;322;0,32;6,55;23,62;4;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
82;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,171;Q1;15;26;91;1621;38;83;0,42;62,35;46,15;0;0;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
83;5700167184;"Home Cultures";journal;"17406315";0,167;Q1;20;17;48;858;24;48;0,29;50,47;71,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,166;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
85;6000167616;"Studies in Iconography";journal;"01481029";0,166;Q1;10;7;31;746;9;30;0,19;106,57;57,14;0;0;United States;Northern America;"Medieval Institute Press";"2002-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
86;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q1;11;9;19;362;15;19;0,79;40,22;81,82;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
