Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4900152713;"Revista de Economia e Sociologia Rural";journal;"01032003";0,308;Q3;21;45;138;1511;46;137;0,26;33,58;33,94;2;0;Brazil;Latin America;"Sociedade Brasileira de Economia e Sociologia Rural";"2006-2023";"Forestry (Q2); Social Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q3); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;5800169372;"Brazilian Journal of Political Economy";journal;"18094538, 01013157";0,299;Q2;23;45;119;1426;44;118;0,33;31,69;20,00;12;0;Brazil;Latin America;"Centro de Economia Politica";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;4800156204;"Revista Brasileira de Economia";journal;"00347140";0,222;Q3;16;24;76;667;16;73;0,19;27,79;12,96;10;0;Brazil;Latin America;"Fundacao Getulio Vargas";"2001-2002, 2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
4;6400153156;"Economia Aplicada";journal;"14138050";0,188;Q3;13;27;83;884;21;83;0,30;32,74;24,19;6;0;Brazil;Latin America;"University of Sao Paolo";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
5;20708;"Estudos Economicos";journal;"19805357, 01014161";0,120;Q4;14;32;85;1120;10;83;0,07;35,00;22,41;5;0;Brazil;Latin America;"Instituto de Pesquisas Economicas da FEA-USP";"1981, 1987, 1992, 2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
6;5700163481;"Nova Economia";journal;"01036351, 19805381";0,116;Q4;12;46;74;1654;8;74;0,05;35,96;22,47;7;0;Brazil;Latin America;"Universidade de Minas Gerais";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
7;12600154757;"Revista de Economia Contemporanea";journal;"19805527, 14159848";0,114;Q4;9;21;64;585;4;63;0,00;27,86;30,43;3;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
8;21100895622;"EconomiA";journal;"23582820, 15177580";;-;15;25;41;827;9;41;0,22;33,08;22,22;8;0;Brazil;Latin America;"National Association of Postgraduate Centers in Economics, ANPEC";"2013-2022";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
9;21101021137;"Revista Brasileira de Marketing";journal;"21775184";;-;8;40;0;1771;0;0;0,00;44,28;39,83;0;0;Brazil;Latin America;"Universidade Nove de Julho-UNINOVE";"2015-2023";"Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21100407629;"Revista Contabilidade e Financas";journal;"1808057X, 15197077";;-;12;31;0;1060;0;0;0,00;34,19;33,78;4;0;Brazil;Latin America;"Universidade De Sao Paulo";"2015-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
