Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;80280;"Biochimica et Biophysica Acta - Reviews on Cancer";journal;"18792561, 0304419X";9,146;Q1;159;34;118;965;1326;113;10,41;28,38;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Cancer Research (Q1); Genetics (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;18988;"Mutation Research - Reviews in Mutation Research";journal;"13882139, 13835742";1,520;Q2;139;32;64;2680;262;63;4,09;83,75;Netherlands;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2023";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
3;17974;"In Silico Biology";journal;"13866338, 14343207";1,490;Q2;49;11;6;0;19;6;3,17;0,00;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
4;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,636;Q1;197;284;949;12076;3231;945;3,16;42,52;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;82448;"Mutation Research - DNA Repair";journal;"09218777";2,292;Q1;75;64;210;3172;656;210;3,01;49,56;Netherlands;Western Europe;"Elsevier B.V.";"1989-2001";"Genetics (Q1); Molecular Biology (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;19357;"Molecular Breeding";journal;"13803743, 15729788";1,992;Q1;116;56;141;2121;464;141;2,78;37,88;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Genetics (Q1); Molecular Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
7;15636;"Gene";journal;"18790038, 03781119";1,695;Q1;195;498;2207;16625;5095;2201;2,28;33,38;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;18967;"Mutation Research";journal;"00275107, 18792871";0,142;Q4;174;268;879;9666;1966;860;2,12;36,07;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Genetics (Q4); Health, Toxicology and Mutagenesis (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
9;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,344;Q2;143;235;742;8410;1447;741;1,99;35,79;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;22171;"Genetica";journal;"00166707, 15736857";1,091;Q2;94;86;209;3651;377;207;1,91;42,45;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
11;14154;"Molecular Biology Reports";journal;"03014851, 15734978";1,032;Q2;90;41;97;1338;179;97;1,91;32,63;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-1988, 1990-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;18968;"Mutation Research - Genetic Toxicology and Environmental Mutagenesis";journal;"18793592, 13835718";0,418;Q4;126;227;402;8707;603;401;1,50;38,36;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Health, Toxicology and Mutagenesis (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
13;16950;"Chromosome Research";journal;"15736849, 09673849";0,992;Q2;89;81;278;2105;496;277;1,49;25,99;Netherlands;Western Europe;"";"1993-2023";"Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;15106;"Journal of Inherited Metabolic Disease";journal;"01418955, 15732665";0,754;Q3;121;163;473;2551;710;471;1,40;15,65;Netherlands;Western Europe;"Springer Netherlands";"1978-2023";"Genetics (clinical) (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;20887;"Virus Genes";journal;"1572994X, 09208569";0,699;Q3;64;54;193;1790;276;193;1,37;33,15;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Genetics (Q3); Molecular Biology (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
16;19700166901;"Fungal Biology";journal;"18786146";0,837;Q3;118;221;659;6702;830;658;1,27;30,33;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;86329;"Mutation Research - Mutation Research Genomics";journal;"13835726, 18731341";0,447;Q3;20;9;21;285;22;20;1,05;31,67;Netherlands;Western Europe;"Elsevier B.V.";"1997-2001";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;56471;"Euphytica";journal;"15735060, 00142336";0,691;Q3;122;154;729;4139;606;729;0,74;26,88;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,544;Q3;78;72;196;1808;129;196;0,63;25,11;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;19700180732;"Advances in Genome Biology";book series;"10675701";0,176;Q4;6;0;26;0;6;22;0,23;0,00;Netherlands;Western Europe;"Elsevier";"1995-1996, 1998";"Cell Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";;-;15;15;0;2016;0;0;0,00;134,40;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
22;120011;"Genetic Analysis - Biomolecular Engineering";journal;"10503862";0,428;Q3;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1991-1999";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;31756;"Mutation Research - Environmental Mutagenesis and Related Subjects Including Methodology";journal;"01651161";0,472;Q3;27;0;67;0;112;67;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-1996";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;4800154008;"Mutation Research - Fundamental and Molecular Mechanisms of Mutagenesis";journal;"-";0,929;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"";"";"Health, Toxicology and Mutagenesis (Q1); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science"
25;31755;"Mutation Research - Genetic Toxicology Testing and Biomonitoring of Environmental or Occupational Exposure";journal;"01651218";0,429;Q3;39;0;146;0;264;146;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1973-1976, 1978-1996";"Toxicology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
26;98666;"Mutation Research - Reviews in Genetic Toxicology";journal;"01651110";1,653;Q1;27;0;38;0;203;38;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1975-1996";"Genetics (Q1); Toxicology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
27;9800153102;"Mutation Research DNAging";journal;"09218734";1,634;Q2;6;0;8;0;24;8;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1989-1996";"Aging (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
