Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27505;"Human Reproduction";journal;"14602350, 02681161";1,903;Q1;257;508;1554;15318;5972;1404;3,63;30,15;40,08;157;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
2;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,082;Q1;224;225;707;6115;1611;676;2,30;27,18;18,84;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
3;28025;"Gait and Posture";journal;"18792219, 09666362";1,057;Q1;171;73;179;1737;385;174;1,89;23,79;28,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
4;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,919;Q1;119;66;205;1752;343;194;1,50;26,55;43,48;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1); Neurology (Q2)";"Arts and Humanities; Medicine; Neuroscience"
5;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,846;Q1;65;23;77;799;81;68;0,94;34,74;76,74;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q1); Rehabilitation (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,803;Q1;125;104;315;3015;565;292;1,46;28,99;48,56;62;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,729;Q1;113;45;144;1375;289;136;1,85;30,56;37,01;22;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";0,700;-;135;130;310;3524;593;280;1,67;27,11;42,48;49;0;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q2)";"Medicine"
9;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,671;Q1;133;175;414;5685;698;392;1,52;32,49;53,36;65;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
10;19884;"Spinal Cord";journal;"14765624, 13624393";0,644;-;126;123;361;3140;535;321;1,27;25,53;28,96;28;0;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
11;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,621;Q1;86;25;77;1103;117;76;1,32;44,12;56,58;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
12;18078;"Robotica";journal;"02635747, 14698668";0,560;-;73;65;199;1390;200;192;0,83;21,38;18,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Control and Systems Engineering (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
13;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,462;Q1;38;34;17;1552;34;16;2,00;45,65;34,62;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
14;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,413;Q2;78;44;122;1525;126;107;1,05;34,66;46,81;15;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
15;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,377;Q2;36;75;177;2197;105;171;0,52;29,29;15,66;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
16;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,332;Q2;34;54;156;1061;153;147;1,22;19,65;24,59;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q2)";"Medicine"
17;14446;"Technology and Disability";journal;"1878643X, 10554181";0,332;Q2;38;26;73;709;54;62;0,64;27,27;44,00;5;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q2); Health Informatics (Q3)";"Medicine"
18;12480;"Work";journal;"18759270, 10519815";0,317;Q2;64;65;197;1767;120;179;0,61;27,18;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Medicine"
19;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,312;Q2;75;46;100;1413;79;88;0,65;30,72;65,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Medicine; Nursing"
20;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,306;Q2;44;45;128;901;50;109;0,32;20,02;51,61;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q2); Occupational Therapy (Q3)";"Health Professions; Medicine"
21;21993;"Assistive Technology";journal;"19493614, 10400435";0,261;Q2;50;14;44;450;34;44;0,43;32,14;56,41;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
22;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,246;Q2;20;31;106;919;70;96;0,85;29,65;30,19;3;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,234;Q2;62;32;94;1104;78;72;0,76;34,50;46,67;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Pediatrics, Perinatology and Child Health (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
24;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,216;Q3;38;21;75;905;32;64;0,30;43,10;51,28;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
25;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,208;Q3;62;63;177;2294;76;157;0,37;36,41;24,63;9;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
26;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,179;Q3;30;15;38;529;7;38;0,15;35,27;50,00;7;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
27;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;20;25;575;4;25;0,05;28,75;15,22;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
28;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,155;Q3;31;183;298;1756;39;190;0,11;9,60;61,67;11;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
29;20150;"Tijdschrift voor Verpleeghuisgeneeskunde";journal;"13861514";0,143;Q3;4;27;84;210;6;75;0,08;7,78;39,39;0;0;Netherlands;Western Europe;"NVVA - Nederlandse Vereniging van Verpleeghuisartsen";"1996-2009";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
30;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,137;Q3;31;0;97;0;10;91;0,05;0,00;0,00;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Geriatrics and Gerontology (Q3); Rehabilitation (Q3); Advanced and Specialized Nursing (Q4); Psychiatry and Mental Health (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
31;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,124;Q4;15;12;32;376;4;32;0,15;31,33;54,17;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
32;17946;"Neurologie und Rehabilitation";journal;"09472177";0,121;Q4;14;24;154;724;21;144;0,21;30,17;24,39;0;0;Germany;Western Europe;"Hippocampus Verlag";"1997-2023";"Neurology (clinical) (Q4); Rehabilitation (Q4)";"Medicine"
33;5800207425;"Journal of Poetry Therapy";journal;"08893675, 15672344";0,119;Q4;16;19;18;321;4;17;0,22;16,89;50,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1993, 2003-2023";"Clinical Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
34;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,117;Q4;39;15;32;377;1;29;0,03;25,13;56,14;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
35;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,116;Q4;75;38;99;1226;7;88;0,06;32,26;38,57;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
36;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,112;Q4;10;29;46;618;6;39;0,13;21,31;17,65;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
37;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,105;Q4;8;21;65;338;5;62;0,07;16,10;34,62;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
38;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,100;Q4;19;20;100;276;3;92;0,03;13,80;61,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science) (Q4); Rehabilitation (Q4); Religious Studies (Q4)";"Arts and Humanities; Medicine; Social Sciences"
39;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";0,100;Q4;4;31;86;481;0;80;0,00;15,52;55,88;0;0;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Pediatrics, Perinatology and Child Health (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
40;16786;"Journal de Readaptation Medicale";journal;"0242648X";;-;6;29;0;382;0;0;0,00;13,17;39,13;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
41;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";;-;120;14;0;481;0;0;0,00;34,36;25,53;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics; Rehabilitation";"Medicine"
42;17403;"Motricite Cerebrale";journal;"02455919";;-;7;22;0;197;0;0;0,00;8,95;45,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-1990, 2004-2023";"Neurology (clinical); Rehabilitation";"Medicine"
43;5200152834;"Torture";journal;"10188185, 19973322";;-;25;9;43;107;12;27;0,50;11,89;20,00;0;0;Denmark;Western Europe;"International Rehabilitation Council for Torture Victims";"1991-2023";"Clinical Psychology; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine; Psychology"
44;21101112612;"World Federation of Occupational Therapists Bulletin";journal;"20566077, 14473828";;-;10;22;76;358;1;72;0,02;16,27;75,00;0;0;United Kingdom;Western Europe;"Informa UK Ltd";"1978-1982, 1984-2023";"Occupational Therapy; Rehabilitation";"Health Professions; Medicine"
