Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,223;Q1;55;16;42;2180;174;42;3,45;136,25;30,61;1;9;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;63670;"Bulletin of Geosciences";journal;"12141119";0,562;Q2;40;22;68;2622;109;68;1,86;119,18;23,38;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
3;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,306;Q3;20;40;119;1619;171;119;1,54;40,48;33,09;0;29;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;130045;"Journal of Applied Biomedicine";journal;"12140287, 1214021X";0,285;Q4;38;19;73;755;95;73;1,32;39,74;38,54;0;11;Czech Republic;Eastern Europe;"University of South Bohemia in Ceske Budejovice Faculty of Health and Social Sciences";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Artificial Intelligence (Q4); Health, Toxicology and Mutagenesis (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Environmental Science; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,283;Q3;6;23;50;1038;59;48;0,92;45,13;43,64;0;20;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Applied Psychology (Q3); Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Transportation (Q3)";"Engineering; Environmental Science; Psychology; Social Sciences"
6;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,256;Q3;10;20;66;757;63;66;0,98;37,85;32,31;0;4;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,192;Q4;9;15;42;680;37;42;0,79;45,33;31,11;0;0;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,175;Q4;11;30;90;1303;32;90;0,39;43,43;27,69;0;13;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;21100818734;"European Journal of Environmental Sciences";journal;"23361964, 18050174";0,173;Q4;13;7;42;253;36;42;0,89;36,14;33,33;0;6;Czech Republic;Eastern Europe;"";"2015-2023";"Ecology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4); Pollution (Q4)";"Environmental Science"
10;21100981177;"Silva Gabreta";journal;"12117420";0,172;Q4;3;1;20;54;10;20;0,50;54,00;0,00;0;0;Czech Republic;Eastern Europe;"Sprava Narodniho parku sumava";"2019-2023";"Earth-Surface Processes (Q4); Forestry (Q4); Geography, Planning and Development (Q4); Geology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
11;21100925890;"Paliva";journal;"18042058";0,154;Q4;3;19;61;693;13;61;0,32;36,47;20,45;0;10;Czech Republic;Eastern Europe;"University of Chemistry and Technology, Faculty of Environmental Technology";"2019-2023";"Energy Engineering and Power Technology (Q4); Environmental Engineering (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
12;21100834311;"Waste Forum";journal;"18040195";0,148;Q4;5;27;90;660;25;87;0,27;24,44;43,55;0;21;Czech Republic;Eastern Europe;"Czech Environment Management Center";"2017-2023";"Environmental Chemistry (Q4); Environmental Engineering (Q4); Waste Management and Disposal (Q4)";"Environmental Science"
13;21100332448;"Vytapeni, Vetrani, Instalace";journal;"12101389";0,131;Q4;5;33;150;278;20;128;0,11;8,42;7,69;0;12;Czech Republic;Eastern Europe;"Society of Environmental Engineering";"2014-2023";"Building and Construction (Q4); Environmental Engineering (Q4); Health, Toxicology and Mutagenesis (Q4)";"Engineering; Environmental Science"
14;21101070993;"Exploration Geophysics, Remote Sensing and Environment";journal;"18031447, 18052266";0,126;Q4;2;10;33;185;8;32;0,30;18,50;12,50;0;0;Czech Republic;Eastern Europe;"CAAG - Czech Association of Geophysicists";"2019-2022";"Computers in Earth Sciences (Q4); Environmental Engineering (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
15;21101021070;"Staleta Praha";journal;"02316056";0,105;Q4;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
16;19700201460;"Sylvia";journal;"02317796";0,102;Q4;7;9;23;260;10;20;0,50;28,89;17,65;0;3;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
