Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,126;Q1;166;1302;3488;32470;9481;3487;2,80;24,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,062;Q1;187;719;2098;26643;5905;2094;2,78;37,06;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;20064;"Biological and Pharmaceutical Bulletin";journal;"13475215, 09186158";0,718;Q1;134;467;1414;13438;2815;1408;1,89;28,78;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1993-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";1,186;Q1;258;529;1406;16402;4436;1394;2,79;31,01;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
5;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,222;Q1;148;547;1370;14026;3953;1363;2,81;25,64;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;21238;"Drug Topics";journal;"19378157, 00126616";0,104;Q4;8;358;1566;0;17;1333;0,01;0,00;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
7;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,167;Q3;22;445;1311;3997;211;1311;0,15;8,98;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
8;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,255;Q1;161;406;1220;10111;3485;1214;2,82;24,90;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;23010;"Journal of Controlled Release";journal;"18734995, 01683659";2,168;Q1;313;284;1066;11440;5193;1060;4,30;40,28;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,363;Q1;229;231;813;10923;3067;806;3,39;47,29;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21744;"Planta Medica";journal;"14390221, 00320943";0,839;Q1;135;236;757;5684;1744;747;2,02;24,08;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,414;Q1;194;302;752;9681;3197;743;3,95;32,06;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,200;Q1;206;283;779;11660;2532;734;3,15;41,20;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,207;Q3;19;236;693;1006;77;675;0,13;4,26;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;21717;"Die Pharmazie";journal;"00317144";0,335;Q2;72;199;670;4457;641;667;0,94;22,40;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
16;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,474;Q2;57;208;648;5419;655;644;1,07;26,05;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;21102;"Pharmaceutical Journal";journal;"00316873";0,203;Q3;28;1013;6223;696;176;632;0,03;0,69;United Kingdom;Western Europe;"Pharmaceutical Press";"1945-1949, 1994-2012, 2014-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,587;Q2;137;207;620;8386;1192;615;1,88;40,51;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q2); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
19;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";2,052;Q1;192;280;603;10190;2964;600;4,58;36,39;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
20;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,933;Q1;163;120;590;3683;1539;584;2,28;30,69;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
21;22392;"Indian Journal of Pharmaceutical Sciences (discontinued)";journal;"0250474X, 19983743";0,287;Q2;70;212;559;3559;241;557;0,41;16,79;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1978-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
22;22375;"Indian Drugs";journal;"0019462X";0,283;Q2;32;180;415;2741;118;415;0,24;15,23;India;Asiatic Region;"Indian Drug Manufacturers' Association";"1989-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
23;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,227;Q2;16;131;413;1482;131;413;0,29;11,31;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q2); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
24;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,666;Q1;128;183;408;10010;1529;404;3,43;54,70;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,505;Q1;185;191;406;6043;1597;399;3,03;31,64;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,226;Q3;88;130;383;3668;216;381;0,45;28,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;73430;"Pharmaceutical Technology";journal;"15432521";0,281;Q2;42;191;567;753;137;381;0,22;3,94;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;26370;"Molecules";journal;"14203049";0,404;Q2;227;225;378;7253;384;364;0,85;32,24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,231;Q2;32;142;406;945;95;348;0,22;6,65;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q2); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;22854;"Yakugaku Zasshi";journal;"13475231, 00316903";0,194;Q3;47;246;346;6335;196;345;0,60;25,75;Japan;Asiatic Region;"Pharmaceutical Society of Japan";"1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
31;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,616;-;100;142;339;3796;484;336;1,23;26,73;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
32;17067;"Phytomedicine";journal;"09447113, 1618095X";0,721;Q1;141;145;343;3506;802;329;2,19;24,18;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;58808;"Pharmaceutical Care and Research";journal;"16712838";0,106;Q4;9;126;319;1163;9;316;0,02;9,23;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
34;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";3,073;Q1;366;117;371;12760;3256;304;7,93;109,06;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
35;19405;"Acta Poloniae Pharmaceutica";journal;"00016837";0,205;Q3;52;84;285;1672;88;285;0,23;19,90;Poland;Eastern Europe;"Polish Pharmaceutical Society";"1951-1955, 1961-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
36;19381;"Latin American Journal of Pharmacy";journal;"03262383";0,168;Q3;28;142;284;3418;84;284;0,25;24,07;Argentina;Latin America;"Colegio de Farmaceuticos de la Provincia de Buenos Aires";"1989-2023";"Pharmaceutical Science (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
37;19446;"American Pharmaceutical Review";journal;"10998012";0,290;Q2;26;116;291;1850;170;279;0,61;15,95;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
38;21334;"EPC - European Pharmaceutical Contractor";journal;"1364369X";0,110;Q4;3;112;282;250;3;255;0,01;2,23;United Kingdom;Western Europe;"Samedan Ltd";"2002-2016";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
39;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,317;Q2;51;114;252;1350;171;252;0,65;11,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;145693;"Canadian Pharmacists Journal";journal;"17151635";0,141;Q3;30;138;442;742;27;248;0,07;5,38;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
41;50087;"EBR - European Biopharmaceutical Review";journal;"13690663";0,107;Q4;6;93;274;534;6;248;0,03;5,74;United Kingdom;Western Europe;"Samedan Ltd";"2004-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
42;19374;"AAPS PharmSciTech";journal;"15309932";0,606;Q2;116;119;255;2963;453;243;1,76;24,90;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q2); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,117;Q4;24;392;241;4378;30;241;0,12;11,17;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22337;"Hospital Pharmacist";journal;"13527967";;-;13;96;300;387;50;238;0,19;4,03;United Kingdom;Western Europe;"Pharmaceutical Press";"2000-2008";"Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,483;Q2;73;76;228;2112;305;225;1,33;27,79;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
46;4000148019;"AAPS Journal";journal;"15507416";0,940;Q1;132;41;220;1724;719;214;3,76;42,05;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
47;130038;"Letters in Drug Design and Discovery";journal;"1875628X, 15701808";0,261;Q2;37;99;213;3076;129;213;0,61;31,07;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2005-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,627;Q2;88;62;214;1569;303;212;1,33;25,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,620;Q2;75;125;296;3163;345;205;1,18;25,30;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmacy (Q1); Health Policy (Q2); Pharmaceutical Science (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;22204;"Journal of Drug Delivery Science and Technology";journal;"17732247, 25888943";0,380;Q2;75;65;204;1957;155;204;0,75;30,11;France;Western Europe;"Editions de Sante";"2004-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
51;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,373;Q2;71;77;226;1722;231;203;0,90;22,36;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";0,957;Q1;107;74;210;3144;509;198;2,20;42,49;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;21718;"Pharmazie in Unserer Zeit";journal;"00483664, 16151003";0,135;Q3;13;73;232;786;39;192;0,20;10,77;Germany;Western Europe;"Wiley-VCH Verlag";"1972-2012";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,277;Q1;156;96;201;4563;764;188;3,85;47,53;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
55;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,172;Q3;19;99;295;813;40;180;0,14;8,21;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
56;23171;"Korean Journal of Pharmacognosy";journal;"02533073, 22889299";0,174;Q3;18;71;178;1525;48;178;0,22;21,48;South Korea;Asiatic Region;"Korean Society of Pharmacognosy";"1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
57;144956;"Drug Metabolism and Pharmacokinetics";journal;"13474367, 18800920";0,674;Q1;75;60;173;406;459;173;2,55;6,77;Japan;Asiatic Region;"Japanese Society for the Study of Xenobiotics";"2002-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20010;"Journal of Natural Medicines";journal;"13403443";;-;59;91;163;1737;48;162;0,35;19,09;Japan;Asiatic Region;"Springer Japan";"1994-2023";"Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;19461;"Annales Pharmaceutiques Francaises";journal;"00034509";0,141;Q3;31;51;161;1323;48;156;0,34;25,94;France;Western Europe;"Elsevier Masson s.r.l.";"1945, 1947-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
60;20564;"Ceska a Slovenska Farmacie";journal;"12107816";0,176;Q3;18;45;156;1390;44;156;0,33;30,89;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
61;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,077;Q1;133;55;162;4415;519;155;2,99;80,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
62;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,468;Q2;65;57;149;1435;206;149;1,28;25,18;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,605;Q2;70;68;152;2034;200;149;1,10;29,91;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;13718;"Pharmaceutical Engineering";journal;"02738139";0,167;Q3;18;58;166;368;17;149;0,08;6,34;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
65;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,575;Q2;88;63;149;2206;343;148;1,97;35,02;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;15581;"Current Pharmaceutical Biotechnology";journal;"13892010, 18734316";0,951;Q1;97;48;166;4332;511;144;2,47;90,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
67;20770;"Drug Delivery";journal;"10717544, 15210464";0,787;Q1;95;66;144;1395;322;144;1,84;21,14;United Kingdom;Western Europe;"Informa Healthcare";"1993, 1995-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;17744;"Anales de la Real Academia Nacional de Medicina";journal;"00340634";0,100;Q4;7;40;132;96;3;132;0,00;2,40;Spain;Western Europe;"Real Academia de Farmacia";"1949-2012, 2014";"Cell Biology (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;130025;"Current Drug Delivery";journal;"15672018, 18755704";0,959;Q1;72;35;129;2110;425;127;3,24;60,29;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
70;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,340;Q2;86;48;125;1195;138;123;1,22;24,90;United States;Northern America;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,946;Q1;81;62;129;1283;354;123;2,64;20,69;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,112;Q4;7;35;127;164;5;118;0,01;4,69;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;144613;"Journal of Generic Medicines (discontinued)";journal;"17411343";0,173;Q3;16;41;135;311;26;117;0,15;7,59;United Kingdom;Western Europe;"SAGE Publications Inc.";"2003-2015, 2017, 2021-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
74;4800154015;"S.T.P. Pharma Pratiques";journal;"11571497";0,136;Q3;10;36;117;324;10;117;0,10;9,00;France;Western Europe;"Editions de Sante";"1991-2014, 2017-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
75;19700175108;"Drug Delivery System";journal;"18812732, 09135006";0,103;Q4;9;30;116;570;5;116;0,06;19,00;Japan;Asiatic Region;"Japan Society of Drug Delivery System";"1986, 1988-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
76;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,134;Q3;48;60;115;376;35;114;0,30;6,27;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
77;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,636;Q2;66;41;117;1304;151;113;1,21;31,80;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
78;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,404;Q2;67;40;113;988;178;111;1,42;24,70;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
79;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,853;Q1;73;47;113;1531;386;108;3,00;32,57;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,159;Q3;13;84;115;633;10;107;0,09;7,54;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q2); Pharmacy (Q2); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
