Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;14617;"Yantu Lixue/Rock and Soil Mechanics";journal;"10007598";0,101;Q4;63;75;208;625;2;208;0,01;8,33;28,57;0;0;China;Asiatic Region;"Academia Sinica";"1998-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
57;17390;"Soil Mechanics and Foundation Engineering";journal;"00380741, 15739279";0,111;Q4;20;35;124;228;3;124;0,03;6,51;15,56;0;0;United States;Northern America;"Springer New York";"1964-2023";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
56;19400157007;"Microbes and Environments";journal;"13426311, 13474405";0,166;Q4;65;30;96;722;30;96;0,34;24,07;16,49;1;0;Japan;Asiatic Region;"Japanese Society of Microbial Ecology";"1996-2023";"Medicine (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Medicine"
55;15588;"Agrochimica";journal;"00021857";0,171;Q4;22;31;82;746;9;82;0,10;24,06;35,71;0;0;Italy;Western Europe;"Pisa University Press";"1973, 1981, 1983-1984, 1986-1989, 1993-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
54;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,184;Q4;47;32;26;643;6;26;0,23;20,09;8,77;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
53;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,195;Q4;47;15;79;451;38;79;0,35;30,07;37,04;1;0;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
52;31877;"International Agrophysics";journal;"02368722";0,202;Q4;49;36;166;697;32;166;0,26;19,36;24,56;0;0;Germany;Western Europe;"Polish Academy of Sciences";"1989, 1992-2023";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
51;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,209;-;64;235;785;4927;152;785;0,16;20,97;24,21;6;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;38533;"Eurasian Soil Science";journal;"10642293, 1556195X";0,211;Q4;41;181;528;4192;81;528;0,15;23,16;57,25;0;0;United States;Northern America;"Pleiades Publishing";"1992-2023";"Earth-Surface Processes (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,222;Q3;78;17;57;456;15;56;0,26;26,82;4,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
48;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,231;Q3;70;91;260;1591;88;260;0,36;17,48;34,38;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
47;22874;"Journal of Forest Science";journal;"1805935X, 12124834";0,235;Q3;34;57;67;1276;17;67;0,26;22,39;14,71;4;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1982-1989, 1999-2023";"Forestry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
46;73453;"Journal of Crop Improvement";journal;"15427528, 15427536";0,239;Q3;48;33;101;2046;44;93;0,18;62,00;30,43;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2004-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;23312;"Pedosphere";journal;"10020160";0,251;Q3;85;46;143;919;44;143;0,31;19,98;32,41;0;0;China;Asiatic Region;"Soil Science Society of China";"1996-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
44;37775;"South African Journal of Plant and Soil";journal;"02571862";0,265;Q3;26;43;115;827;28;115;0,24;19,23;11,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
43;35683;"Irrigation Science";journal;"03427188, 14321319";0,317;Q3;85;10;65;205;29;64;0,38;20,50;0,00;3;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Water Science and Technology (Q2); Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
42;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,323;Q3;57;33;111;900;77;110;0,51;27,27;28,21;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Waste Management and Disposal (Q2); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;27546;"International Journal of Geomechanics";journal;"15323641, 19435622";0,331;Q3;85;23;24;501;11;24;0,46;21,78;17,65;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
40;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,342;Q3;43;27;115;1039;39;115;0,31;38,48;19,57;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q3)";"Agricultural and Biological Sciences"
39;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,364;Q3;52;33;136;840;74;135;0,59;25,45;29,03;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
38;14648;"European Journal of Soil Biology";journal;"11645563";0,393;Q3;91;59;89;1201;41;88;0,42;20,36;27,86;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Microbiology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
37;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,406;Q3;150;195;441;4423;306;432;0,69;22,68;20,43;38;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3); Pollution (Q3); Soil Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;23239;"Land Degradation and Development";journal;"1099145X, 10853278";0,435;Q2;105;37;119;1582;89;119;0,58;42,76;16,92;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q2); Environmental Science (miscellaneous) (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
35;31671;"Communications in Soil Science and Plant Analysis";journal;"00103624, 15322416";0,460;Q2;80;264;676;6481;398;676;0,53;24,55;22,24;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1970-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
34;59988;"European Journal of Agronomy";journal;"11610301";0,485;Q2;138;64;141;2688;159;140;1,01;42,00;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
33;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,486;Q2;76;118;275;2747;200;275;0,68;23,28;20,36;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
32;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,489;Q2;51;78;226;2035;221;225;0,81;26,09;39,91;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
31;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,490;Q2;47;18;53;361;22;53;0,37;20,06;26,09;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
30;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,512;Q2;55;147;106;810;90;105;0,90;5,51;21,62;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;15656;"Journal of Plant Nutrition and Soil Science";journal;"15222624, 14368730";0,552;Q2;102;103;276;3250;291;276;1,16;31,55;20,26;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1996-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
28;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";0,565;Q2;128;107;185;2536;112;185;0,49;23,70;17,41;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
27;35824;"Agricultural Water Management";journal;"18732283, 03783774";0,570;Q2;163;87;269;2401;231;264;0,76;27,60;14,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Water Science and Technology (Q1); Agronomy and Crop Science (Q2); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,635;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
25;36093;"Pedobiologia";journal;"00314056, 18731511";0,671;Q2;80;56;211;1687;192;211;0,88;30,13;38,10;12;0;Germany;Western Europe;"Elsevier GmbH";"1977, 1979-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
24;56795;"Nutrient Cycling in Agroecosystems";journal;"13851314";0,675;Q2;116;93;241;2868;217;239;0,84;30,84;18,65;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
23;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,696;Q2;132;137;389;3436;267;388;0,56;25,08;15,45;14;0;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Control and Systems Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
22;16574;"Plant and Soil";journal;"15735036, 0032079X";0,706;Q2;225;285;821;12567;1197;812;1,33;44,09;25,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;96119;"Applied Soil Ecology";journal;"09291393";0,828;Q2;145;72;212;2668;310;209;1,10;37,06;30,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2024";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,840;Q2;89;118;172;2516;207;169;1,02;21,32;15,66;0;0;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
19;78796;"Field Crops Research";journal;"18726852, 03784290";0,859;Q1;190;112;271;3794;444;267;1,38;33,88;23,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
18;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";0,874;Q1;130;51;78;2406;136;78;1,74;47,18;31,37;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;19700201636;"Soil Research";journal;"18386768, 1838675X";0,884;Q1;95;96;247;3471;285;246;1,05;36,16;20,30;1;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Earth-Surface Processes (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;36538;"Soil Use and Management";journal;"14752743, 02660032";0,909;Q1;93;60;127;1809;180;125;1,31;30,15;17,83;5;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Agronomy and Crop Science (Q1); Pollution (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
15;40409;"Soil Science";journal;"0038075X, 15389243";0,911;Q1;98;78;272;2480;343;263;1,02;31,79;21,11;10;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1916-2019";"Soil Science (Q1)";"Agricultural and Biological Sciences"
14;38003;"Soil and Tillage Research";journal;"01671987";0,913;Q1;175;101;285;3254;389;280;1,22;32,22;13,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;37316;"Canadian Journal of Soil Science";journal;"00084271";0,916;Q1;79;52;210;1810;223;208;0,89;34,81;15,84;0;0;Canada;Northern America;"Agricultural Institute of Canada";"1974-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
12;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,031;Q1;148;124;480;4583;697;478;1,27;36,96;23,13;29;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;20266;"Microbial Ecology";journal;"00953628, 1432184X";1,145;Q1;150;86;233;3586;577;230;2,16;41,70;38,76;23;0;United States;Northern America;"Springer New York";"1974-1977, 1979-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
10;39112;"Geoderma";journal;"18726259, 00167061";1,204;Q1;203;105;306;3930;455;293;1,37;37,43;25,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
9;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,376;Q1;136;62;192;1782;350;186;1,49;28,74;19,59;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
8;14802;"Soil Biology and Biochemistry";journal;"00380717";1,500;Q1;266;221;678;7992;1557;666;2,08;36,16;28,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
7;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";1,559;Q1;97;81;219;2710;385;219;1,74;33,46;21,60;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;24614;"Applied Clay Science";journal;"01691317";1,562;-;160;58;145;1471;364;143;1,35;25,36;26,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
5;37206;"Soil Science Society of America Journal";journal;"14350661, 03615995";1,596;Q1;190;227;756;8153;1453;744;1,57;35,92;16,03;76;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
4;12503;"Remote Sensing of Environment";journal;"00344257";2,143;Q1;350;181;359;6621;1056;356;2,57;36,58;17,75;0;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";;-;56;21;136;521;20;136;0,17;24,81;27,08;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science; Soil Science";"Agricultural and Biological Sciences"
2;145301;"Urban Forestry and Urban Greening";journal;"16108167, 16188667";;-;117;11;0;315;0;0;0,00;28,64;25,00;3;0;Germany;Western Europe;"Elsevier GmbH";"2002-2023";"Ecology; Forestry; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
1;7200153151;"Vadose Zone Journal";journal;"15391663";;-;96;28;0;921;0;0;0,00;32,89;7,89;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2023";"Soil Science";"Agricultural and Biological Sciences"
