Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,312;Q3;71;309;908;7118;1104;908;1,12;23,04;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q3)";"Computer Science"
2;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,311;Q3;64;247;751;5305;844;751;1,05;21,48;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
3;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,298;Q3;74;226;624;4737;637;624;1,04;20,96;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
4;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,260;Q3;41;350;1101;4750;598;1101;0,50;13,57;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Computer Science Applications (Q3); Control and Systems Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
5;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,239;Q3;52;378;908;4924;615;908;0,68;13,03;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
6;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,211;Q3;45;256;839;4252;502;839;0,56;16,61;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
7;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,204;Q4;29;265;836;3925;377;836;0,42;14,81;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q3); Software (Q4)";"Computer Science"
8;18056;"Jiqiren/Robot";journal;"10020446";0,190;Q4;31;111;311;1380;165;311;0,52;12,43;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
9;15900154755;"Proceedings - 2008 6th International Symposium on Chinese Spoken Language Processing, ISCSLP 2008";conference and proceedings;"-";0,154;-;9;0;98;0;28;95;0,29;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
10;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,141;Q4;26;146;406;2239;77;406;0,20;15,34;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
11;15900154705;"Proceedings of the 4th International Conference on Semantics, Knowledge, and Grid, SKG 2008";conference and proceedings;"-";0,115;-;12;0;101;0;37;99;0,37;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
12;17100154718;"2008 International Symposium on Information Science and Engineering, ISISE 2008";conference and proceedings;"-";0,113;-;13;0;335;0;70;331;0,21;0,00;China;Asiatic Region;"";"";"Information Systems; Software";"Computer Science"
13;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,113;Q4;18;234;458;2142;65;458;0,13;9,15;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
14;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,112;Q4;20;0;1947;0;251;1947;0,00;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;17100154746;"Proceedings of the 10th IASTED International Conference on Computers and Advanced Technology in Education";conference and proceedings;"-";0,108;-;6;0;93;0;21;92;0,23;0,00;China;Asiatic Region;"";"";"Hardware and Architecture; Software";"Computer Science"
16;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,108;-;14;0;254;0;41;239;0,16;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
17;15600154715;"Proceedings - 2008 International Conference on Computational Intelligence and Security, CIS 2008";conference and proceedings;"-";0,107;-;16;0;217;0;46;213;0,21;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
18;16800154713;"Proceedings - International Conference on Computer Science and Software Engineering, CSSE 2008";conference and proceedings;"-";0,104;-;20;0;869;0;143;866;0,16;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computer Science Applications; Software";"Computer Science"
19;17100154727;"Proceedings - 2nd 2008 International Symposium on Intelligent Information Technology Application Workshop, IITA 2008 Workshop";conference and proceedings;"-";0,102;-;12;0;269;0;28;267;0,10;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Software";"Computer Science"
20;17100154739;"9th International Conference on Computer-Aided Industrial Design and Conceptual Design: Multicultural Creation and Design - CAIDCD 2008";conference and proceedings;"-";0,101;-;8;0;309;0;32;307;0,10;0,00;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Industrial and Manufacturing Engineering; Software";"Computer Science; Engineering"
21;16700154708;"Proceedings of the 2008 Advanced Software Engineering and its Applications, ASEA 2008";conference and proceedings;"-";0,101;-;9;0;60;0;8;58;0,13;0,00;China;Asiatic Region;"";"";"Computer Science Applications; Software";"Computer Science"
