Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28931;"Journal of Computer Security";journal;"0926227X, 18758924";1,669;Q1;59;23;42;588;106;39;2,73;25,57;7,84;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q1)";"Computer Science; Engineering"
2;24907;"Distributed Computing";journal;"01782770, 14320452";1,255;Q1;51;20;54;1034;92;53;1,56;51,70;18,92;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;13184;"Computer Physics Communications";journal;"00104655";1,075;Q1;209;144;910;3720;1396;902;1,34;25,83;12,93;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Hardware and Architecture (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Computer Science; Physics and Astronomy"
4;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,868;Q1;57;25;72;610;119;67;1,75;24,40;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;27306;"Mobile Networks and Applications";journal;"1383469X, 15728153";0,830;Q1;96;58;109;1112;223;98;2,00;19,17;18,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
6;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q1;50;24;46;823;61;46;1,33;34,29;18,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;12305;"Information Systems";journal;"03064379";0,782;Q1;96;45;84;1584;162;75;1,84;35,20;22,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Software (Q1); Information Systems (Q2)";"Computer Science"
8;13130;"Distributed and Parallel Databases";journal;"09268782, 15737578";0,646;Q1;46;21;54;808;116;52;1,90;38,48;15,25;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Hardware and Architecture (Q1); Information Systems (Q2); Information Systems and Management (Q2); Software (Q2)";"Computer Science; Decision Sciences"
9;18003;"Advanced Robotics";journal;"01691864, 15685535";0,623;Q1;76;65;206;1060;125;195;0,70;16,31;6,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
10;25061;"Displays";journal;"01419382";0,609;Q1;66;26;89;553;73;85;0,81;21,27;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Human-Computer Interaction (Q1); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
11;24361;"Journal of Intelligent Information Systems";journal;"15737675, 09259902";0,601;Q2;64;27;81;736;123;75;1,71;27,26;22,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2)";"Computer Science"
12;22313;"Performance Evaluation";journal;"01665316";0,563;Q2;71;60;182;1292;168;177;0,89;21,53;24,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Modeling and Simulation (Q2); Software (Q2)";"Computer Science; Mathematics"
13;26099;"Information Fusion";journal;"18726305, 15662535";0,559;Q2;156;31;57;740;92;51;1,51;23,87;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Hardware and Architecture (Q2); Information Systems (Q2); Software (Q2); Signal Processing (Q3)";"Computer Science"
14;26138;"Parallel Computing";journal;"01678191";0,559;Q2;71;91;275;2438;360;266;1,39;26,79;10,53;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Artificial Intelligence (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
15;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,555;Q2;57;44;117;983;92;111;0,61;22,34;20,83;1;0;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q2); Logic (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Arts and Humanities; Computer Science; Mathematics"
16;29089;"Photonic Network Communications";journal;"1387974X, 15728188";0,500;Q2;46;45;89;773;81;88;0,98;17,18;29,75;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Atomic and Molecular Physics, and Optics (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering; Physics and Astronomy"
17;12984;"Machine Vision and Applications";journal;"14321769, 09328092";0,489;Q2;77;55;64;1224;88;63;1,19;22,25;10,22;1;0;Germany;Western Europe;"Springer Verlag";"1988-2023";"Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science"
18;14966;"Journal of Manufacturing Systems";journal;"02786125";0,450;Q2;107;27;103;794;60;103;0,51;29,41;8,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
19;25396;"Design Automation for Embedded Systems";journal;"15728080, 09295585";0,428;Q2;32;17;53;343;47;50;1,19;20,18;9,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2003, 2005, 2007-2023";"Hardware and Architecture (Q2); Software (Q3)";"Computer Science"
20;17932;"Integration, the VLSI Journal";journal;"01679260";0,398;Q2;46;26;39;633;25;36;0,33;24,35;13,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
21;26738;"Microsystem Technologies";journal;"09467076";0,352;Q2;74;112;224;1245;188;221;0,85;11,12;16,29;0;0;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Nanoscience and Nanotechnology (Q4)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
22;25627;"Multimedia Tools and Applications";journal;"13807501, 15737721";0,336;Q2;106;41;113;974;87;109;0,78;23,76;26,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Media Technology (Q1); Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Software (Q3)";"Computer Science; Engineering"
23;12264;"Future Generation Computer Systems";journal;"0167739X";0,329;Q2;164;125;246;2278;228;233;0,81;18,22;12,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Hardware and Architecture (Q2); Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
24;12409;"Multidimensional Systems and Signal Processing";journal;"15730824, 09236082";0,323;Q3;46;21;58;372;49;50;0,67;17,71;4,88;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Applied Mathematics (Q3); Artificial Intelligence (Q3); Computer Science Applications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Signal Processing (Q3); Software (Q3)";"Computer Science; Mathematics"
25;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,315;Q3;97;41;118;774;214;110;2,06;18,88;17,59;2;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q3); Hardware and Architecture (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences"
26;25569;"Analog Integrated Circuits and Signal Processing";journal;"09251030, 15731979";0,289;Q3;56;102;298;1234;145;286;0,48;12,10;11,69;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Hardware and Architecture (Q3); Surfaces, Coatings and Films (Q3); Signal Processing (Q4)";"Computer Science; Materials Science"
27;25626;"Multimedia Systems";journal;"14321882, 09424962";0,282;Q3;65;47;36;1204;44;34;0,65;25,62;18,81;1;0;Germany;Western Europe;"Springer Verlag";"1993-2000, 2002-2023";"Media Technology (Q1); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
28;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,271;Q3;48;47;139;949;96;139;0,46;20,19;16,67;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
29;27275;"Journal of High Speed Networks";journal;"09266801, 18758940";0,264;Q3;23;8;50;147;30;45;0,68;18,38;25,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2008, 2010-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
30;15552;"Microprocessors and Microsystems";journal;"01419331";0,238;Q3;51;51;136;884;101;135;0,76;17,33;9,23;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Artificial Intelligence (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
31;12189;"Simulation Modelling Practice and Theory";journal;"1569190X";0,237;Q3;83;46;91;784;57;89;0,60;17,04;17,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Hardware and Architecture (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Mathematics"
32;24303;"Computer Standards and Interfaces";journal;"09205489";0,234;Q3;76;49;103;864;70;93;0,75;17,63;22,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Law (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Social Sciences"
33;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,229;Q3;81;56;138;964;85;130;0,69;17,21;19,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;12398;"Journal of Systems Architecture";journal;"13837621";0,219;Q3;66;62;181;1446;101;170;0,34;23,32;8,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
35;17452;"ITG-Fachbericht";conference and proceedings;"09326022";0,157;-;19;217;403;750;42;400;0,10;3,46;7,83;0;0;Germany;Western Europe;"V D E Verlag GmbH";"1988-1989, 1996-1998, 2001-2005";"Hardware and Architecture; Software";"Computer Science"
36;73589;"Engineering Simulation";journal;"10631100";0,128;Q4;9;0;92;0;4;91;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1993-2001";"Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Mathematics"
37;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,115;Q4;25;30;117;522;23;117;0,17;17,40;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;18085;"Acta Polytechnica Scandinavica Mathematics and Computing Series";journal;"14569418";0,103;Q4;10;0;24;0;9;23;0,27;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academies of Technology";"1996-2002";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering; Mathematics"
39;21100495223;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,102;-;5;0;216;0;5;216;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
40;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,101;Q4;19;26;25;712;1;25;0,04;27,38;21,74;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
41;145549;"ITNOW";trade journal;"17465702";0,101;Q4;8;66;221;0;3;124;0,00;0,00;9,09;0;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
42;21100497485;"ECOS 2000";conference and proceedings;"-";0,100;-;5;0;79;0;1;77;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
43;15484;"International Journal of Computers and Applications";journal;"1206212X";0,100;Q4;23;35;62;650;5;62;0,12;18,57;25,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
44;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;92;426;0;0;322;0,00;0,00;18,75;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
45;26799;"Ad Hoc Networks";journal;"15708705";;-;110;26;0;849;0;0;0,00;32,65;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2024";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
46;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";;-;17;8;0;243;0;0;0,00;30,38;22,22;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems";"Computer Science"
47;800147111;"Journal of Grid Computing";journal;"15707873";;-;59;29;0;843;0;0;0,00;29,07;12,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Computer Networks and Communications; Hardware and Architecture; Information Systems; Software";"Computer Science"
48;29112;"Photonics and Nanostructures - Fundamentals and Applications";journal;"15694429, 15694410";;-;47;11;0;165;0;0;0,00;15,00;17,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Nanoscience and Nanotechnology";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
49;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;49;64;880;33;62;0,52;17,96;17,98;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
50;21100906916;"Software-Intensive Cyber-Physical Systems";journal;"25248510, 25248529";;-;34;5;61;96;16;56;0,33;19,20;21,05;0;0;Germany;Western Europe;"Springer Berlin";"2019-2021";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science (miscellaneous); Hardware and Architecture; Information Systems; Software";"Computer Science"
