Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,017;Q1;283;281;1010;12747;1772;987;1,66;45,36;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
2;18138;"Sociology of Health and Illness";journal;"01419889, 14679566";1,012;Q1;111;36;96;1751;168;96;1,53;48,64;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
3;17148;"Tobacco Control";journal;"09644563, 14683318";0,646;Q1;142;94;277;678;214;225;0,73;7,21;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
4;28471;"Ageing and Society";journal;"0144686X, 14691779";0,637;Q1;97;31;93;1193;82;93;0,64;38,48;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
5;12685;"American Journal of Law and Medicine";journal;"00988588, 2375835X";0,576;Q1;34;18;53;954;51;47;0,75;53,00;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Health (social science) (Q1); Law (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
6;21312;"Health Promotion International";journal;"09574824, 14602245";0,576;Q1;99;38;108;1151;105;101;0,82;30,29;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
7;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";0,507;Q1;108;56;219;1623;238;216;0,75;28,98;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Medicine; Psychology; Social Sciences"
8;20878;"Health Education Journal";journal;"00178969, 17488176";0,497;-;40;39;120;923;105;110;0,62;23,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1943-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,486;Q2;87;114;240;1824;187;174;0,83;16,00;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
10;28710;"British Journal of Social Work";journal;"00453102, 1468263X";0,481;Q2;94;42;125;2022;132;123;0,89;48,14;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Social Sciences (miscellaneous) (Q1); Health (social science) (Q2); Social Work (Q2)";"Social Sciences"
11;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,458;-;80;29;69;989;43;69;0,48;34,10;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Health Policy (Q2)";"Medicine; Nursing"
12;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,455;Q2;90;109;404;3610;254;392;0,51;33,12;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Medicine (miscellaneous) (Q1); Health (social science) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
13;5600152890;"Body and Society";journal;"1357034X, 14603632";0,410;Q2;75;34;76;1253;75;76;0,61;36,85;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Cultural Studies (Q1); Health (social science) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
14;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,391;Q2;51;6;32;437;30;32;0,69;72,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q2); Health (social science) (Q2)";"Social Sciences"
15;19928;"Transcultural Psychiatry";journal;"14617471, 13634615";0,388;Q2;65;38;85;1160;39;81;0,44;30,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Health (social science) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
16;29102;"Health and Place";journal;"18732054, 13538292";0,376;Q2;137;27;80;1038;65;76;0,69;38,44;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
17;33982;"Health Communication";journal;"10410236, 15327027";0,352;Q2;91;22;59;769;32;59;0,45;34,95;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q2); Health (social science) (Q2)";"Social Sciences"
18;5700168544;"Adoption &amp; Fostering";journal;"1740469X, 03085759";0,351;Q2;33;53;139;492;51;87;0,42;9,28;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Law (Q1); Health (social science) (Q2); Human Factors and Ergonomics (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
19;28846;"Disability and Society";journal;"13600508, 09687599";0,348;Q2;92;46;129;1894;141;129;1,05;41,17;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
20;22258;"Bioethics";journal;"14678519, 02699702";0,320;Q2;67;36;89;777;38;83;0,36;21,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
21;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q2;107;24;99;733;29;67;0,17;30,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
22;20830;"Health (United Kingdom)";journal;"13634593, 14617196";0,302;Q2;63;24;39;1025;22;38;0,56;42,71;United Kingdom;Western Europe;"SAGE Publications Ltd";"1946-1948, 1973-1976, 1997-2023";"Health (social science) (Q2)";"Social Sciences"
23;26409;"Drugs: Education, Prevention and Policy";journal;"14653370, 09687637";0,281;Q2;51;39;85;770;46;78;0,69;19,74;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
24;24472;"Children and Society";journal;"09510605, 10990860";0,272;Q3;68;38;111;1086;55;102;0,39;28,58;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Education (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q3); Social Work (Q3)";"Social Sciences"
25;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,266;Q3;42;75;192;730;58;185;0,30;9,73;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
26;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,215;Q3;23;41;114;314;16;104;0,13;7,66;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Health (social science) (Q3); Public Administration (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;4000150503;"American Journal of Health Education";journal;"21683751, 19325037";0,204;Q3;36;76;230;1096;57;228;0,25;14,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
28;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,196;Q3;37;18;43;481;8;43;0,23;26,72;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Health (social science) (Q3); Social Sciences (miscellaneous) (Q3); Social Work (Q4)";"Medicine; Social Sciences"
29;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q3;66;186;73;413;16;73;0,19;2,22;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
30;14615;"Social Work and Social Sciences Review";journal;"17466105, 09535225";0,189;Q3;12;0;17;0;2;17;0,12;0,00;United Kingdom;Western Europe;"Whiting and Birch";"1997-1998, 2000, 2004-2005, 2007-2008, 2010-2015, 2017-2023";"Health (social science) (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
31;3500148027;"Science as Culture";journal;"09505431";0,155;Q3;49;30;72;715;22;69;0,36;23,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Cultural Studies (Q2); Health (social science) (Q3); History and Philosophy of Science (Q3); Sociology and Political Science (Q3); Biomedical Engineering (Q4); Biotechnology (Q4)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Engineering; Social Sciences"
32;25335;"Journal of Substance Use";journal;"14659891";0,134;Q4;35;38;161;594;21;127;0,15;15,63;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
33;18993;"New Genetics and Society";journal;"14636778, 14699915";0,129;Q4;40;15;65;353;9;65;0,16;23,53;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q3); Genetics (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
34;14742;"International Journal of Circumpolar Health";journal;"12399736, 22423982";0,126;Q4;52;30;239;39;37;229;0,07;1,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Medicine (miscellaneous) (Q3); Epidemiology (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
35;19700175275;"Mental Health and Social Inclusion";journal;"20428308, 20428316";0,116;Q4;18;35;54;54;10;52;0,19;1,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
36;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,101;Q4;33;11;31;158;3;17;0,10;14,36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
37;5600154403;"Australian Social Work";journal;"0312407X, 14470748";;-;40;30;58;703;9;40;0,11;23,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Health (social science); Social Sciences (miscellaneous); Social Work; Sociology and Political Science";"Social Sciences"
38;21101136680;"Bereavement";journal;"27547833";;-;18;17;48;109;3;23;0,09;6,41;United Kingdom;Western Europe;"Cruse Bereavement Care";"2022-2023";"Advanced and Specialized Nursing; Gerontology; Health (social science); Social Psychology";"Nursing; Psychology; Social Sciences"
39;100147328;"Child and Family Social Work";journal;"13652206, 13567500";;-;75;29;73;1236;61;70;0,67;42,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2023";"Health (social science); Social Work; Sociology and Political Science";"Social Sciences"
40;5800207394;"Child Care in Practice";journal;"13575279";;-;29;45;134;654;9;116;0,03;14,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
41;14236;"Culture, Health and Sexuality";journal;"14645351, 13691058";;-;75;23;0;685;0;0;0,00;29,78;United Kingdom;Western Europe;"Routledge";"1999-2023";"Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
42;21100923472;"Ethics &amp; human research";journal;"25782363";;-;35;16;46;393;38;43;0,61;24,56;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2019-2023";"Health (social science)";"Social Sciences"
43;12573;"Food and Foodways";journal;"15423484, 07409710";;-;20;2;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1994, 1999, 2001, 2007-2023";"Anthropology; Cultural Studies; Food Science; Health (social science); Sociology and Political Science";"Agricultural and Biological Sciences; Social Sciences"
44;25201;"International Journal of Adolescence and Youth";journal;"02673843";;-;36;6;34;207;3;34;0,08;34,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Health (social science)";"Social Sciences"
45;22108;"International Journal of Disability, Development and Education";journal;"1465346X, 1034912X";;-;49;32;60;1227;15;50;0,24;38,34;United Kingdom;Western Europe;"Routledge";"1989-2023";"Developmental and Educational Psychology; Education; Health Professions (miscellaneous); Health (social science)";"Health Professions; Psychology; Social Sciences"
46;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;14;21;209;2;21;0,10;14,93;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
47;21101021755;"Journal of Aging and Environment";journal;"26892618, 26892626";;-;33;9;11;165;2;11;0,18;18,33;United Kingdom;Western Europe;"Routledge";"2020-2023";"Environmental Science (miscellaneous); Gerontology; Health (social science); Sociology and Political Science";"Environmental Science; Nursing; Social Sciences"
48;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";;-;19;20;10;245;0;10;0,00;12,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Rehabilitation; Religious Studies";"Arts and Humanities; Medicine; Social Sciences"
