Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,107;Q4;39;0;88;0;12;75;0,15;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,111;Q4;17;20;52;285;3;52;0,08;14,25;26,67;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
18;17285;"MedicaMundi";journal;"00257664";0,134;Q4;13;0;23;0;6;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Philips Medical Systems International B.V.";"1956-1965, 1973-1976, 1988-1995, 1997-1998, 2003-2011";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
17;5100153505;"Occupational Ergonomics";journal;"13599364";0,161;Q3;20;5;35;96;8;35;0,31;19,20;23,08;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
16;19582;"Studies in Health Technology and Informatics";journal;"09269630";0,181;Q4;67;622;1531;5735;578;1497;0,35;9,22;25,11;1;0;Netherlands;Western Europe;"IOS Press BV";"1991, 1993-2023";"Health Informatics (Q3); Biomedical Engineering (Q4); Health Information Management (Q4)";"Engineering; Health Professions; Medicine"
15;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,202;Q3;32;23;45;693;19;45;0,50;30,13;29,69;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,210;Q2;64;28;149;561;34;125;0,19;20,04;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Optometry (Q2); Ophthalmology (Q3)";"Health Professions; Medicine"
13;23483;"Knee";journal;"18735800, 09680160";0,228;Q3;94;54;146;887;35;141;0,20;16,43;17,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
12;14033;"Psychology of Sport and Exercise";journal;"14690292";0,259;Q3;115;14;8;785;5;8;0,63;56,07;20,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
11;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,267;Q2;78;42;124;1068;71;110;0,51;25,43;37,25;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (clinical) (Q3)";"Health Professions; Medicine"
10;19700182275;"International Journal of Clinical Pharmacy";journal;"22107711, 22107703";0,350;Q1;71;60;130;941;105;125;0,73;15,68;44,52;0;0;Netherlands;Western Europe;"Springer Netherlands";"2011-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Toxicology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;22281;"Reading and Writing";journal;"09224777, 15730905";0,386;Q2;92;27;56;1289;39;56;0,75;47,74;49,06;4;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Linguistics and Language (Q2); Speech and Hearing (Q2); Neuropsychology and Physiological Psychology (Q3)";"Health Professions; Psychology; Social Sciences"
8;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,396;Q2;44;49;136;784;51;111;0,31;16,00;49,33;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
7;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,452;Q1;125;42;108;1155;94;105;0,79;27,50;28,57;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
6;28025;"Gait and Posture";journal;"18792219, 09666362";0,493;Q3;171;43;230;1189;230;229;1,62;27,65;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;13383;"Health Care Management Science";journal;"13869620, 15729389";0,503;Q2;66;32;73;524;55;73;0,73;16,38;30,00;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Medicine (miscellaneous) (Q1); Health Professions (miscellaneous) (Q2)";"Health Professions; Medicine"
4;14018;"Human Movement Science";journal;"01679457, 18727646";0,563;Q2;104;40;120;1722;157;119;1,05;43,05;27,59;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
3;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,583;Q2;146;117;445;4725;827;423;1,36;40,38;33,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
2;17271;"Medical Image Analysis";journal;"13618415, 13618423";1,792;Q1;171;25;74;921;310;74;2,88;36,84;16,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q1); Health Informatics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Computer Science; Health Professions; Medicine"
1;21100978621;"Physical and Engineering Sciences in Medicine";journal;"26624729, 26624737";;-;44;26;70;659;37;69;0,58;25,35;12,20;0;0;Netherlands;Western Europe;"Springer Netherlands";"2020-2023";"Biomedical Engineering; Biophysics; Biotechnology; Instrumentation; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Physics and Astronomy"
