Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14000155881;"Africana Linguistica";journal;"00654124";0,449;Q1;12;6;38;430;19;37;0,50;71,67;38,10;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q1)";"Social Sciences"
2;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,386;Q1;31;26;37;1397;50;37;1,63;53,73;56,67;5;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
3;145432;"Pragmatics";journal;"10182101";0,338;Q2;31;25;91;1376;48;90;0,54;55,04;61,29;0;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Philosophy (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,237;Q2;14;11;16;598;10;15;0,83;54,36;66,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
5;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,226;Q2;18;13;47;681;16;41;0,16;52,38;52,38;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3); Psychology (miscellaneous) (Q3); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
6;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,201;Q2;12;12;37;736;6;37;0,12;61,33;20,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
7;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,178;Q2;7;16;58;630;13;57;0,10;39,38;62,07;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q2)";"Social Sciences"
8;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,166;Q2;5;19;72;477;12;68;0,00;25,11;80,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q2)";"Social Sciences"
9;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,144;Q3;6;0;9;0;4;8;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
10;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,139;Q3;12;27;78;1219;15;78;0,17;45,15;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;16400154730;"Museon";journal;"07716494, 1783158X";0,131;Q3;11;12;38;898;12;38;0,31;74,83;25,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
12;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,116;Q3;10;32;155;2038;20;151;0,12;63,69;29,73;0;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;17700154926;"Peritia";journal;"03321592";0,112;Q3;11;12;16;1334;3;16;0,19;111,17;11,11;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
14;28900;"Latomus";journal;"00238856";0,103;Q3;10;36;91;2412;9;91;0,00;67,00;27,03;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q3); History (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
15;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,101;Q4;3;9;28;335;0;28;0,00;37,22;11,11;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
16;5800207851;"Onoma";journal;"0078463X";0,101;Q4;4;0;18;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
17;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;20;32;506;0;32;0,00;25,30;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
18;5700182228;"Degres";journal;"03768163";0,100;Q4;2;0;89;0;1;86;0,02;0,00;0,00;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
19;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,100;Q4;6;36;113;711;1;104;0,01;19,75;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
20;21100255518;"Langage et l'Homme";journal;"04587251";0,100;Q4;3;28;61;772;0;61;0,00;27,57;71,88;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
21;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;12;56;1093;4;56;0,05;91,08;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
22;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;10;43;294;1;40;0,00;29,40;90,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
23;5800207608;"Travaux de Linguistique";journal;"00826049";0,100;Q4;8;6;41;188;2;40;0,03;31,33;33,33;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
24;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;11;43;369;26;43;0,50;33,55;53,85;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
25;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";;-;5;7;37;529;1;36;0,03;75,57;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
