Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700182133;"South African Journal of Education";journal;"20763433, 02560100";0,369;Q2;40;74;168;3391;180;161;1,07;45,82;64,71;6;36;South Africa;Africa;"Foundation for Education Science and Technology";"2003, 2008-2023";"Education (Q2)";"Social Sciences"
2;19700182115;"Education as Change";journal;"19479417, 16823206";0,354;Q3;20;19;92;996;86;85;0,78;52,42;62,96;0;12;South Africa;Africa;"Unisa Press";"2008-2023";"Education (Q3)";"Social Sciences"
3;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,258;Q3;19;30;142;1290;82;141;0,36;43,00;42,22;0;5;South Africa;Africa;"North-West Unversity";"2008-2023";"Education (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Social Sciences"
4;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,242;Q3;11;17;52;575;72;41;1,47;33,82;30,43;0;1;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
5;21100790079;"Journal of Agricultural Extension";journal;"24086851, 1119944X";0,231;Q3;10;94;198;1713;73;198;0,35;18,22;33,51;2;60;Nigeria;Africa;"Agricultural Extension Society of Nigeria";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Development (Q3); Education (Q3)";"Agricultural and Biological Sciences; Social Sciences"
6;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,173;Q4;27;22;94;769;45;88;0,35;34,95;57,58;0;9;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
7;21100897703;"International Journal of Learning, Teaching and Educational Research";journal;"16942116, 16942493";0,164;Q4;18;181;108;7217;43;108;0,40;39,87;51,28;5;63;Mauritius;Africa;"Society for Research and Knowledge Management";"2018-2023";"Education (Q4)";"Social Sciences"
8;21100899640;"Educational Research for Social Change";journal;"22214070";0,137;Q4;8;14;25;462;13;21;0,52;33,00;66,67;0;5;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Sociology and Political Science (Q3); Education (Q4)";"Social Sciences"
9;21100223785;"Pythagoras";journal;"22237895, 10122346";0,123;Q4;12;18;49;505;18;49;0,38;28,06;60,00;0;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2012-2022";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
10;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,114;Q4;7;18;10;773;2;8;0,20;42,94;64,52;1;4;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100889415;"African Journal of Social Work";journal;"24095605";0,101;Q4;9;25;20;638;5;20;0,25;25,52;40,38;0;21;Zimbabwe;Africa;"National Association of Social Workers Zimbabwe";"2018-2022";"Education (Q4); Health (social science) (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;21101152725;"International Journal of African Higher Education";journal;"23135069";;-;4;6;0;478;0;0;0,00;79,67;22,22;0;3;South Africa;Africa;"International Network for Higher Education in Africa, University of Kwazulu-Natal";"2019-2022";"Education";"Social Sciences"
13;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;27;0;892;0;0;0,00;33,04;67,57;1;14;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
14;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";;-;5;13;0;597;0;0;0,00;45,92;70,00;0;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
15;21101038527;"SOTL in the South";journal;"25231154";;-;5;17;24;558;6;21;0,25;32,82;65,85;1;9;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
16;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";;-;9;65;0;2909;0;0;0,00;44,75;68,85;3;37;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
17;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;11;0;565;0;0;0,00;51,36;42,86;1;7;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
