Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152639;"American Museum Novitates";book series;"00030082";0,868;Q1;43;35;128;1913;179;128;1,28;54,66;United States;Northern America;"American Museum of Natural History";"2005-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
2;21100205108;"Archeological Papers of the American Anthropological Association";book series;"1551823X, 15518248";0,224;Q2;34;9;36;649;19;36;0,33;72,11;Germany;Western Europe;"Wiley-VCH Verlag";"1989-1990, 1992-1995, 1997-1999, 2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;16400154773;"Eurasia Antiqua";book series;"09490434";0,216;Q2;9;0;10;0;1;10;0,00;0,00;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;6700153217;"Proceedings of the British Academy";book series;"00681202";0,166;Q2;31;68;290;3294;119;284;0,43;48,44;United Kingdom;Western Europe;"Oxford University Press";"2001-2010";"Archeology (Q2); Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
5;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,151;Q3;7;7;16;615;3;16;0,19;87,86;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Archeology (arts and humanities) (Q2); Classics (Q2); History (Q2); Religious Studies (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
6;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,149;Q3;24;10;25;1310;4;25;0,06;131,00;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
7;5700176509;"Journal of Indo-European Studies, The";book series;"00922323";0,123;Q3;10;16;60;727;9;56;0,19;45,44;United States;Northern America;"Institute for the Study of Man, Inc.";"2002-2020";"Literature and Literary Theory (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100428299;"Late Antique Archaeology";book series;"15706893";0,123;Q3;14;16;67;3157;7;67;0,00;197,31;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010-2011";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
9;16200154736;"Germania";book series;"00168874";0,118;Q3;12;12;39;1055;5;39;0,13;87,92;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"1934-1939, 2002-2013, 2015-2019, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
10;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,117;Q3;6;0;36;0;2;34;0,00;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3)";"Arts and Humanities; Social Sciences"
11;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q4;4;2;3;339;0;3;0,00;169,50;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;19600157762;"Annuario della Scuola di Archeologica Italiana di Atene e delle missioni italiane in Oriente";book series;"00670081";0,101;Q4;6;0;22;0;0;22;0,00;0,00;Italy;Western Europe;"Scuola Archeologica Italiana di Atene";"2009, 2012-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
13;21100406899;"Probleme der Agyptologie";book series;"01699601";0,101;Q4;4;2;35;2218;6;34;0,00;1109,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012-2013, 2017-2020";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
14;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";;-;7;20;0;636;0;0;0,00;31,80;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
15;21100401081;"Archivo de Prehistoria Levantina";book series;"19890508, 02103230";;-;7;15;0;809;0;0;0,00;53,93;Spain;Western Europe;"Museo de Prehistoria de Valencia";"2010, 2012, 2014, 2016, 2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
16;21100318411;"Chateau Gaillard";book series;"05775752";;-;4;32;0;734;0;0;0,00;22,94;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
17;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";;-;9;12;0;1245;0;0;0,00;103,75;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Archeology; Archeology (arts and humanities); History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
