Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,679;Q1;341;448;1337;12311;9370;1298;6,51;27,48;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
2;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";2,752;Q1;329;377;993;8679;5050;964;4,38;23,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
3;24909;"Automatica";journal;"00051098";2,545;Q1;318;282;1040;6380;5355;1018;4,62;22,62;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
4;20969;"Journal of Machine Learning Research";journal;"15337928, 15324435";1,119;Q1;261;271;461;7553;2009;450;4,65;27,87;United States;Northern America;"Microtome Publishing";"2001-2022";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Software (Q1); Statistics and Probability (Q2)";"Computer Science; Engineering; Mathematics"
5;15134;"Information Sciences";journal;"00200255";1,510;Q1;227;356;1037;13777;5097;1015;4,46;38,70;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
6;17361;"IEEE Transactions on Industry Applications";journal;"00939994, 19399367";1,053;Q1;225;271;607;4734;1845;605;2,66;17,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1970-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1)";"Engineering"
7;24242;"IEEE Transactions on Fuzzy Systems";journal;"10636706";1,549;Q1;218;96;354;3600;1840;345;4,48;37,50;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Applied Mathematics (Q1); Artificial Intelligence (Q1); Computational Theory and Mathematics (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering; Mathematics"
8;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,489;Q1;210;176;525;4565;2028;508;3,53;25,94;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
9;144912;"IEEE Transactions on Industrial Informatics";journal;"15513203";0,540;Q2;193;70;112;1949;408;101;3,41;27,84;United States;Northern America;"IEEE Computer Society";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Information Systems (Q2)";"Computer Science; Engineering"
10;17342;"IEEE Transactions on Control Systems Technology";journal;"10636536, 15580865";1,098;Q1;191;144;386;3757;1476;380;3,20;26,09;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
11;95101;"IEEE Transactions on Robotics";journal;"15523098";1,565;Q1;190;99;397;3525;2394;391;5,63;35,61;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 2004-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";1,646;Q1;189;140;433;5113;2324;421;4,60;36,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Medicine"
13;24931;"Automation in Construction";journal;"09265805";0,713;Q1;176;106;278;3585;763;275;2,60;33,82;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Control and Systems Engineering (Q1); Civil and Structural Engineering (Q2)";"Engineering"
14;21100262320;"IEEE Transactions on Systems, Man, and Cybernetics: Systems";journal;"21682216, 21682232";1,294;Q1;171;113;329;4430;1160;326;3,45;39,20;United States;Northern America;"IEEE Advancing Technology for Humanity";"2011-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
15;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,761;Q1;163;188;596;4409;1750;586;2,76;23,45;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
16;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,785;Q1;161;641;1735;16826;3172;1731;1,70;26,25;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
17;25548;"Signal Processing";journal;"01651684";0,651;Q2;161;319;768;8144;1934;763;2,53;25,53;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Electrical and Electronic Engineering (Q1); Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Software (Q2)";"Computer Science; Engineering"
18;19113;"IEEE/ASME Transactions on Mechatronics";journal;"10834435";1,259;Q1;160;102;236;2821;1052;227;4,08;27,66;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
19;25563;"Systems and Control Letters";journal;"01676911";1,777;Q1;150;104;354;2446;1104;352;2,75;23,52;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Computer Science (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
20;21576;"Nonlinear Dynamics";journal;"0924090X, 1573269X";0,866;Q1;144;250;473;6812;1018;465;2,20;27,25;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
21;18079;"Robotics and Autonomous Systems";journal;"09218890";0,890;Q1;141;125;294;3773;1199;281;3,77;30,18;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
22;23127;"Journal of the ACM";journal;"00045411, 1557735X";3,243;Q1;140;34;98;1206;528;97;5,00;35,47;United States;Northern America;"Association for Computing Machinery (ACM)";"1954-2023";"Artificial Intelligence (Q1); Control and Systems Engineering (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering"
23;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";1,069;Q1;138;61;254;2761;1165;247;4,23;45,26;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Social Sciences"
24;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,359;Q1;138;178;310;5626;870;303;2,54;31,61;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
25;24182;"Engineering Applications of Artificial Intelligence";journal;"09521976";0,740;Q1;137;133;348;4097;1133;341;2,99;30,80;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering"
26;16936;"Minerals Engineering";journal;"08926875";0,950;Q1;136;174;501;4248;985;485;1,77;24,41;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
27;18174;"Control Engineering Practice";journal;"09670661";1,240;Q1;135;135;392;3508;1323;377;3,19;25,99;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
28;21100239264;"IEEE Control Systems";journal;"1066033X";1,118;Q1;133;107;260;1020;656;177;1,93;9,53;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
29;61490;"Biosystems Engineering";journal;"15375129, 15375110";0,714;Q1;132;160;532;4300;982;527;1,74;26,88;United States;Northern America;"Academic Press";"2002-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Control and Systems Engineering (Q1); Food Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
30;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,723;Q1;129;120;300;2885;668;298;2,09;24,04;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
31;14414;"Journal of Process Control";journal;"09591524";1,237;Q1;129;120;332;3556;1003;320;2,88;29,63;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
32;12342;"International Journal of Control";journal;"00207179, 13665820";1,101;Q1;127;208;488;5397;1003;485;1,83;25,95;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
33;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";0,929;Q1;122;234;466;6306;1305;461;2,31;26,95;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
34;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,519;Q1;122;137;283;3710;832;270;2,77;27,08;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
35;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,928;Q1;121;91;247;2023;802;240;2,89;22,23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
36;4700152301;"Journal of Field Robotics";journal;"15564967, 15564959";1,501;Q1;114;48;150;1816;820;129;5,98;37,83;United States;Northern America;"John Wiley &amp; Sons Inc.";"2006-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
37;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";0,839;Q1;113;129;369;3550;555;366;1,27;27,52;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
38;17340;"IEEE Transactions on Automation Science and Engineering";journal;"15455955";0,770;Q1;109;97;196;2776;565;191;2,78;28,62;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Engineering"
39;29805;"ISA Transactions";journal;"00190578";0,413;-;109;67;171;1682;311;166;1,90;25,10;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1968-2023";"Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
40;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,541;Q2;108;563;1563;7887;2664;1563;1,72;14,01;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Energy; Engineering"
41;14966;"Journal of Manufacturing Systems";journal;"02786125";0,339;Q2;107;19;57;611;51;54;0,92;32,16;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Control and Systems Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
42;21096;"Mechatronics";journal;"09574158";0,602;-;107;87;258;2277;560;253;2,02;26,17;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mechanical Engineering (Q1); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
43;11300153734;"IEEE Systems Journal";journal;"19379234, 19328184";0,363;Q2;106;59;116;1402;201;111;1,36;23,76;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2007-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
44;27959;"Journal of the Franklin Institute";journal;"00160032";0,535;Q2;106;136;205;2868;491;202;2,51;21,09;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Computer Networks and Communications (Q2); Control and Systems Engineering (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
45;18027;"IEEE Robotics and Automation Magazine";journal;"10709932";1,038;Q1;104;84;171;871;634;136;2,60;10,37;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
46;27843;"Annual Reviews in Control";journal;"13675788";1,070;Q1;103;25;70;1071;385;67;4,93;42,84;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
47;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,555;Q2;102;111;303;2442;398;289;1,24;22,00;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
48;25644;"Presence: Teleoperators and Virtual Environments";journal;"15313263, 10547460";0,437;Q2;101;45;117;1490;228;111;1,64;33,11;United States;Northern America;"MIT Press Journals";"1992-2023";"Computer Vision and Pattern Recognition (Q2); Control and Systems Engineering (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering"
49;21141;"Journal of Dynamic Systems, Measurement and Control, Transactions of the ASME";journal;"00220434";0,833;Q1;99;101;285;2700;616;280;1,47;26,73;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1971-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Instrumentation (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering; Physics and Astronomy"
50;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,467;Q2;96;94;244;2353;458;210;1,72;25,03;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
51;18159;"Computers and Electrical Engineering";journal;"00457906";0,273;Q3;94;107;162;2289;208;156;1,26;21,39;United Kingdom;Western Europe;"Elsevier Ltd";"1973-1984, 1986-2023";"Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
52;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,532;Q2;93;59;197;2259;303;188;1,48;38,29;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
53;12419;"International Journal of Systems Science";journal;"00207721, 14645319";0,669;Q2;83;128;304;3624;505;298;1,44;28,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
54;17960;"International Journal of Adaptive Control and Signal Processing";journal;"08906327, 10991115";0,836;Q1;79;74;162;1866;302;153;1,39;25,22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
55;21100229176;"Micromachines";journal;"2072666X";;-;78;9;0;245;0;0;0,00;27,22;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
56;18003;"Advanced Robotics";journal;"01691864, 15685535";0,404;Q2;76;110;300;2431;432;282;1,06;22,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Engineering"
57;19500157063;"International Journal of Social Robotics";journal;"18754805, 18754791";0,346;-;75;37;32;1303;90;31;2,81;35,22;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
58;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,332;Q2;74;233;716;4771;963;716;1,23;20,48;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q2); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
59;12317;"Optical Fiber Technology";journal;"10959912, 10685200";0,525;-;73;64;174;1806;236;174;1,29;28,22;United States;Northern America;"Academic Press Inc.";"1970, 1994-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science"
60;18078;"Robotica";journal;"02635747, 14698668";0,489;Q2;73;92;231;2615;387;228;1,52;28,42;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
61;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,381;Q2;69;165;317;3316;474;314;1,52;20,10;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
62;9000153105;"Nonlinear Analysis: Hybrid Systems";journal;"1751570X";0,666;Q2;68;77;221;2018;411;216;1,98;26,21;Netherlands;Western Europe;"Elsevier B.V.";"2007-2024";"Analysis (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering; Mathematics"
63;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,365;Q1;66;51;127;1123;159;127;1,31;22,02;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
64;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,348;Q2;66;33;123;921;106;122;0,53;27,91;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
65;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,497;Q2;65;46;178;1245;262;172;1,32;27,07;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
66;17700156304;"Journal of Sensors";journal;"1687725X, 16877268";0,399;Q2;64;25;58;585;104;56;1,79;23,40;United States;Northern America;"Hindawi Limited";"2009-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2)";"Engineering; Physics and Astronomy"
67;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,706;Q1;64;67;131;1680;221;122;1,46;25,07;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
68;12221;"Asian Journal of Control";journal;"19346093, 15618625";0,419;Q2;62;72;206;1508;215;206;1,17;20,94;United States;Northern America;"Wiley-Blackwell";"2000-2023";"Control and Systems Engineering (Q2)";"Engineering"
69;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,282;Q3;61;80;226;543;120;160;0,47;6,79;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3)";"Energy; Engineering"
70;18047;"Industrial Robot";journal;"17585791, 0143991X";0,466;Q2;61;55;162;934;225;162;1,32;16,98;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
71;4900153217;"Journal of Computational and Nonlinear Dynamics";journal;"15551423";0,456;Q2;61;55;149;1379;230;148;1,55;25,07;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2006-2023";"Control and Systems Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
72;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,393;-;60;37;106;925;145;101;1,60;25,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Software (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
73;12443;"Real-Time Systems";journal;"09226443, 15731383";0,455;Q2;60;22;83;557;193;78;2,13;25,32;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
74;11400153310;"International Journal of Logistics Research and Applications";journal;"13675567, 1469848X";0,261;Q3;59;33;80;1457;91;75;0,91;44,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
75;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";0,809;Q1;59;22;54;495;108;49;1,73;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
76;11400153333;"Journal of Signal Processing Systems";journal;"19398115, 19398018";0,281;Q3;59;117;278;2980;327;270;1,07;25,47;United States;Northern America;"Springer New York";"2008-2023";"Control and Systems Engineering (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
77;17700156413;"Dianli Xitong Baohu yu Kongzhi/Power System Protection and Control";journal;"16743415";0,154;Q4;55;925;771;9493;215;771;0,28;10,26;China;Asiatic Region;"Power System Protection and Control Press";"2009-2023";"Electrical and Electronic Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
78;5400152712;"IET Circuits, Devices and Systems";journal;"1751858X, 17518598";0,260;Q3;55;47;171;1089;189;165;0,99;23,17;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Control and Systems Engineering (Q3)";"Engineering"
79;12360;"International Journal of General Systems";journal;"03081079, 15635104";0,293;Q3;54;43;120;1308;103;109;0,91;30,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
80;28967;"Discrete Event Dynamic Systems: Theory and Applications";journal;"15737594, 09246703";0,835;Q1;53;20;64;518;83;59;1,41;25,90;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Engineering; Mathematics"
81;12981;"Kybernetes";journal;"0368492X";0,251;Q3;53;138;412;2532;219;407;0,49;18,35;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1972-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics; Social Sciences"
