Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25545;"Diabetes Technology and Therapeutics";journal;"15209156, 15578593";2,660;Q1;103;149;412;4366;2208;373;5,51;29,30;51,16;19;131;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
2;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";1,490;Q1;138;194;643;6980;3179;517;4,72;35,98;46,51;2;114;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Health Professions; Medicine"
3;21100414801;"Current protocols in mouse biology";journal;"21612617";0,897;Q1;23;0;41;0;92;41;1,17;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2020";"Animal Science and Zoology (Q1); Medical Laboratory Technology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Cellular and Molecular Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Health Professions; Neuroscience"
4;12100157156;"Current Protocols in Cytometry";journal;"19349297, 19349300";0,864;Q1;37;0;42;0;163;41;3,89;0,00;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Histology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;21100799933;"SLAS Technology";journal;"24726311, 24726303";0,601;Q2;31;66;198;2817;634;173;2,80;42,68;33,94;0;20;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Computer Science Applications (Q2); Medical Laboratory Technology (Q2)";"Computer Science; Health Professions"
6;16807;"Applied Immunohistochemistry and Molecular Morphology";journal;"15334058, 15412016";0,579;Q2;80;123;418;3705;794;384;1,75;30,12;50,86;0;88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-1997, 2000-2023";"Histology (Q2); Medical Laboratory Technology (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
7;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,546;Q2;60;501;1137;16079;3249;1130;3,04;32,09;43,66;2;283;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
8;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,546;Q2;131;292;557;13232;1754;552;3,04;45,32;40,67;0;39;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q2); Histology (Q2); Instrumentation (Q2); Medical Laboratory Technology (Q2)";"Health Professions; Medicine; Physics and Astronomy"
9;21100854647;"Applied In Vitro Toxicology";journal;"23321512, 23321539";0,458;Q2;15;19;69;905;165;59;1,12;47,63;44,32;2;3;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Medical Laboratory Technology (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
10;24041;"Journal of Immunoassay and Immunochemistry";journal;"15321819, 15324230";0,338;Q3;31;50;160;1910;270;156;1,71;38,20;41,18;0;26;United States;Northern America;"Taylor and Francis Ltd.";"2001-2023";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
11;28203;"Bio-Medical Engineering";journal;"00063398, 15738256";0,282;Q3;19;97;290;1334;167;290;0,56;13,75;32,03;0;11;United States;Northern America;"Springer New York";"1967-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Health Professions; Medicine"
12;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,274;Q3;62;120;370;2548;423;356;1,14;21,23;40,46;0;74;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Clinical Biochemistry (Q4); Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
13;21101023123;"International Journal of Reliable and Quality E-Healthcare";journal;"21609551, 2160956X";0,215;Q3;7;19;36;726;15;36;0,42;38,21;45,28;0;4;United States;Northern America;"IGI Global Publishing";"2019-2023";"Medical Laboratory Technology (Q3); Computer Science Applications (Q4); Health Informatics (Q4); Health Information Management (Q4); Leadership and Management (Q4)";"Computer Science; Health Professions; Medicine; Nursing"
14;21100933252;"Journal of Plastination";journal;"23117761, 2311777X";0,121;Q4;2;15;24;221;4;18;0,17;14,73;32,50;0;2;United States;Northern America;"International Society for Plastination";"2019-2022";"Anatomy (Q4); Medical Laboratory Technology (Q4); Pathology and Forensic Medicine (Q4)";"Health Professions; Medicine"
15;21101070364;"Advanced Ultrasound in Diagnosis and Therapy";journal;"25762516, 25762508";;-;8;45;122;1157;69;120;0,60;25,71;53,77;0;15;United States;Northern America;"Pringma, LLC";"2018-2023";"Medical Laboratory Technology; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
16;21101087137;"Animal Models and Experimental Medicine";journal;"25762095, 20965451";;-;25;43;125;2469;540;114;4,19;57,42;43,40;0;21;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Biochemistry; Medical Laboratory Technology; Medicine (miscellaneous); Molecular Biology; Veterinary (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Veterinary"
17;28615;"Biomedical Sciences Instrumentation";journal;"00678856";;-;37;61;0;1305;0;0;0,00;21,39;42,69;0;22;United States;Northern America;"ISA - Instrumentation, Systems, and Automation Society";"1963-1964, 1967-1972, 1974-2013, 2021-2022";"Biophysics; Medical Laboratory Technology";"Biochemistry, Genetics and Molecular Biology; Health Professions"
18;21101039610;"Current Protocols";journal;"26911299";;-;18;291;0;11491;0;0;0,00;39,49;40,62;4;61;United States;Northern America;"John Wiley &amp; Sons Inc.";"2021-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Health Informatics; Immunology and Microbiology (miscellaneous) ; Medical Laboratory Technology; Neuroscience (miscellaneous); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
