Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,251;Q1;40;32;77;812;23;77;0,26;25,38;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
2;16000154791;"Music Analysis";journal;"14682249, 02625245";0,148;Q1;22;10;41;276;9;38;0,22;27,60;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
3;23473;"Music and Letters";journal;"14774631, 00274224";0,146;Q2;17;16;55;722;7;55;0,06;45,13;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q2)";"Arts and Humanities"
4;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,134;Q2;11;11;37;161;1;35;0,06;14,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q2)";"Arts and Humanities"
5;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,130;Q2;74;14;58;482;16;51;0,24;34,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
6;6500153199;"Popular Music";journal;"14740095, 02611430";0,123;Q2;41;26;75;736;8;74;0,10;28,31;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
7;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,123;Q2;34;17;47;436;2;44;0,03;25,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
8;19700173012;"Organised Sound";journal;"13557718, 14698153";0,112;Q2;36;29;44;226;7;44;0,14;7,79;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q2); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
9;6500153158;"Cambridge Opera Journal";journal;"09545867";0,111;Q3;16;11;41;615;5;40;0,04;55,91;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
10;6500153175;"Journal of Musicological Research";journal;"01411896";0,111;Q3;14;5;32;451;3;31;0,09;90,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q3)";"Arts and Humanities"
11;6500153101;"Early Music";journal;"17417260, 03061078";0,110;Q3;18;32;95;1202;11;94;0,13;37,56;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
12;6500153140;"Popular Music and Society";journal;"03007766";0,108;Q3;32;13;78;593;6;77;0,06;45,62;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
13;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,103;Q3;15;15;8;306;0;8;0,00;20,40;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q3)";"Arts and Humanities"
14;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,101;Q3;28;0;25;0;0;22;0,00;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
15;16800154751;"Early Music History";journal;"02611279, 14740559";0,101;Q3;16;6;21;483;7;21;0,33;80,50;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q3)";"Arts and Humanities"
16;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,101;Q3;19;8;27;388;0;27;0,00;48,50;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q3)";"Arts and Humanities"
17;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,101;Q4;10;0;33;0;2;29;0,00;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q4)";"Arts and Humanities"
18;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,101;Q3;10;9;24;267;1;24;0,00;29,67;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q3)";"Arts and Humanities"
19;6500153135;"Contemporary Music Review";journal;"07494467";0,100;Q4;21;29;91;239;1;85;0,00;8,24;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q4)";"Arts and Humanities"
20;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,100;Q4;34;13;56;164;1;51;0,02;12,62;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Education (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
21;6500153166;"Tempo";journal;"00402982, 14782286";0,100;Q4;9;28;64;54;0;56;0,00;1,93;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q4)";"Arts and Humanities"
