Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;21101047453;"Nordic Journal of Architectural Research";journal;"18935281, 11025824";0,101;Q4;3;8;37;344;4;37;0,15;43,00;50,00;0;2;Norway;Western Europe;"SINTEF Academic Press";"2019-2023";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
38;21101075350;"Nordic Wittgenstein Review";journal;"21946825, 2242248X";0,102;Q4;4;5;20;55;2;18;0,00;11,00;14,29;0;0;Norway;Western Europe;"Nordic Wittgenstein Society";"2019-2022";"Philosophy (Q4)";"Arts and Humanities"
37;25377;"Working Paper - Chr. Michelson Institute";journal;"08043639";0,102;Q4;6;2;16;71;0;15;0,00;35,50;50,00;0;0;Norway;Western Europe;"Chr. Michelsen Institute";"1980, 1990-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
36;19700188379;"Arbeiderhistorie";journal;"08017778";0,108;Q3;3;15;39;435;7;34;0,21;29,00;33,33;0;2;Norway;Western Europe;"Arbeiderbevegelsens arkiv og bibliotek";"2001, 2011, 2013-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;5000157804;"Ornis Norvegica";journal;"15020878";0,108;Q4;9;5;4;255;0;4;0,00;51,00;11,11;0;1;Norway;Western Europe;"Norwegian Ornithological Society";"1999-2020, 2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;19526;"Historisk Tidsskrift";journal;"0018263X, 15042944";0,112;Q4;9;36;87;622;10;73;0,10;17,28;34,78;0;3;Norway;Western Europe;"Scandinavian University Press";"1977, 1979-1980, 1982, 1987, 1999, 2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
33;21101171603;"Poljarnyj Vestnik";journal;"18909671";0,114;Q2;1;2;13;75;1;13;0,00;37,50;33,33;0;0;Norway;Western Europe;"Septentrio Academic Publishing";"2019-2022";"Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
32;21100201034;"Etikk i Praksis";journal;"18904009, 18903991";0,128;Q3;10;14;25;462;8;20;0,00;33,00;25,00;0;3;Norway;Western Europe;"Akademika Publishing";"2011-2023";"Philosophy (Q3)";"Arts and Humanities"
31;21100927902;"Oslo Law Review";journal;"23873299";0,138;Q3;4;8;22;1250;11;21;0,82;156,25;20,00;0;5;Norway;Western Europe;"Scandinavian University Press";"2019-2023";"Law (Q3)";"Social Sciences"
30;21100202922;"Nordic Journal of Religion and Society";journal;"18907008, 08097291";0,141;Q2;15;10;20;456;11;20;0,54;45,60;46,67;0;1;Norway;Western Europe;"Akademika Forlag";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
