Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,813;Q1;44;63;127;2529;1180;120;6,69;40,14;34,23;0;8;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;21100844882;"Science Editing";journal;"22887474, 22888063";0,376;Q2;15;33;102;383;101;87;1,22;11,61;49,02;0;7;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
3;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;88;309;4154;270;308;0,88;47,20;46,32;0;31;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
4;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,231;Q3;12;69;246;3164;128;246;0,52;45,86;66,92;0;17;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
5;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,216;Q3;8;24;55;1377;57;54;0,97;57,38;46,81;1;6;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Computer Networks and Communications (Q4)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
6;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,203;Q3;9;19;57;638;45;54;1,00;33,58;47,62;1;4;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
7;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,203;Q3;11;54;71;2186;89;70;1,39;40,48;57,36;0;22;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
8;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,196;Q3;12;19;60;664;40;42;0,68;34,95;44,00;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q3); Education (Q4)";"Social Sciences"
9;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,166;Q3;14;58;116;2713;74;109;0,68;46,78;54,70;0;23;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q3)";"Social Sciences"
10;21100868099;"Plaridel";journal;"16562534";0,128;Q4;4;25;54;1105;12;49;0,29;44,20;46,15;0;8;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
11;21100899305;"SARE";journal;"0127046X";0,127;Q4;3;28;86;508;17;52;0,22;18,14;52,17;0;2;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
12;21101034466;"Issues in Language Studies";journal;"21802726";0,112;Q4;3;16;36;628;5;36;0,14;39,25;50,00;0;2;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Cultural Studies (Q3); Communication (Q4); Linguistics and Language (Q4)";"Social Sciences"
13;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,105;Q4;2;8;9;342;1;9;0,11;42,75;54,55;0;0;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;6600153111;"Mass Communication Research";journal;"10161007";0,101;Q4;5;18;49;1120;2;49;0,03;62,22;56,00;0;8;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
15;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;27;7;2036;4;6;0,57;75,41;38,46;0;8;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
16;21101176017;"Journal of Visualized Surgery";journal;"22212965";;-;3;50;0;1064;0;0;0,00;21,28;20,86;0;17;Hong Kong;Asiatic Region;"AME Publishing Company";"2021-2023";"Communication; Education; Surgery";"Medicine; Social Sciences"
17;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";;-;12;16;172;639;116;163;0,65;39,94;77,14;0;6;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Communication; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
