Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,299;Q1;117;83;189;2460;839;102;4,17;29,64;40,00;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18746;"Psychopathology";journal;"02544962, 1423033X";0,698;Q2;72;43;158;2340;314;152;1,89;54,42;47,64;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,533;Q2;61;78;189;3055;310;180;1,71;39,17;55,83;11;0;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,503;Q2;28;28;104;972;81;76;0,54;34,71;58,82;3;0;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;12089;"Behavior Analyst";journal;"07386729, 21968918";0,459;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q2); Social Psychology (Q3)";"Psychology"
6;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,312;Q3;28;59;134;1800;109;112;0,91;30,51;43,38;8;0;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
7;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,196;Q3;11;31;95;469;13;84;0,18;15,13;56,10;0;0;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
8;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,145;Q4;21;36;105;986;23;96;0,20;27,39;43,14;3;0;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
9;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;28;85;606;7;73;0,07;21,64;46,15;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21100972444;"Current Addiction Reports";journal;"21962952";;-;43;49;77;3668;237;77;3,08;74,86;59,33;13;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;21100900600;"Current Treatment Options in Psychiatry";journal;"21963061";;-;26;33;60;2081;72;60;1,20;63,06;60,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;21101042487;"European Journal of Investigation in Health, Psychology and Education";journal;"21748144, 22549625";;-;23;15;91;502;61;91;0,75;33,47;55,93;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Applied Psychology; Clinical Psychology; Developmental and Educational Psychology";"Psychology"
13;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;27;67;959;73;55;1,20;35,52;36,51;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
14;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;44;155;594;21;118;0,10;13,50;34,85;0;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
