Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21129;"European Spine Journal";journal;"09406719, 14320932";1,519;Q1;164;303;834;9201;2256;747;2,31;30,37;17,11;59;0;Germany;Western Europe;"Springer Verlag";"1992-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,381;Q1;153;251;690;6855;1489;629;1,90;27,31;14,92;23;0;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
3;29817;"International Orthopaedics";journal;"14325195, 03412695";0,926;-;108;293;410;6043;708;362;1,67;20,62;15,45;54;0;Germany;Western Europe;"";"1977-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
4;22097;"Neurosurgical Review";journal;"03445607, 14372320";0,889;Q1;74;140;286;2120;293;150;0,81;15,14;16,05;21;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1978-2023";"Medicine (miscellaneous) (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;15221;"Archives of Orthopaedic and Trauma Surgery";journal;"14343916, 09368051";0,810;Q1;92;259;544;6583;778;519;1,38;25,42;13,99;35;0;Germany;Western Europe;"Springer Verlag";"1989-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
6;21686;"Journal of Hepato-Biliary-Pancreatic Surgery";journal;"09441166, 14360691";0,792;Q1;84;144;309;3868;673;303;1,90;26,86;9,51;22;0;Germany;Western Europe;"Springer Verlag";"1993-2010, 2014, 2017-2023";"Surgery (Q1); Hepatology (Q2)";"Medicine"
7;21751;"Langenbeck's Archives of Surgery";journal;"14352451, 14352443";0,745;Q1;90;151;332;4490;662;311;1,72;29,74;16,95;26;0;Germany;Western Europe;"Springer Verlag";"1996-2024";"Surgery (Q1)";"Medicine"
8;21698;"Journal of Knee Surgery";journal;"19382480, 15388506";0,722;Q1;71;66;161;541;194;148;0,92;8,20;11,79;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2002-2023";"Surgery (Q1); Orthopedics and Sports Medicine (Q2)";"Medicine"
9;17376;"Minimally Invasive Neurosurgery";journal;"09467211, 14392291";0,561;Q2;56;64;235;1314;256;231;0,96;20,53;13,45;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1994-2011";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
10;19248;"Thoracic and Cardiovascular Surgeon";journal;"14391902, 01716425";0,509;Q2;58;136;411;1814;404;406;0,91;13,34;15,26;8;0;Germany;Western Europe;"Georg Thieme Verlag";"1973-2023";"Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
11;13129;"Der Unfallchirurg";journal;"1433044X, 01775537";0,497;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1985-2022";"Emergency Medicine (Q1); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
12;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,486;Q2;74;206;697;4730;956;682;1,31;22,96;27,16;21;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
13;74271;"Operative Orthopadie und Traumatologie";journal;"09346694";0,468;Q2;33;54;122;901;95;118;0,72;16,69;6,93;2;0;Germany;Western Europe;"Urban und Vogel";"1989-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
14;21100216323;"Journal of Neurological Surgery, Part A: Central European Neurosurgery";journal;"21936323, 21936315";0,442;Q2;39;40;106;1234;81;101;0,67;30,85;15,91;3;0;Germany;Western Europe;"Thieme";"2012-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
15;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,379;Q2;56;119;299;2176;332;287;1,01;18,29;24,12;12;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
16;6800153103;"Zeitschrift fur Orthopadie und Unfallchirurgie";journal;"18646697";0,299;Q3;39;135;450;635;155;359;0,31;4,70;9,41;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2007-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
17;56053;"Thoracic and Cardiovascular Surgeon, Supplement";journal;"09464778";0,259;Q3;11;0;1;0;1;1;1,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1990, 1999, 2007, 2010, 2012, 2015, 2017, 2019-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
18;19319;"Zentralblatt fur Chirurgie";journal;"14389592, 0044409X";0,252;Q3;34;108;383;2490;257;356;0,49;23,06;12,55;6;0;Germany;Western Europe;"Georg Thieme Verlag";"1947-1948, 1950-1961, 1963-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
19;21591;"Handchirurgie Mikrochirurgie Plastische Chirurgie";journal;"07221819, 14393980";0,247;Q3;33;66;209;1727;123;190;0,63;26,17;18,03;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1982-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
20;130148;"Gynecological Surgery";journal;"16132076, 16132084";0,237;Q3;31;89;224;1180;72;204;0,31;13,26;34,08;2;0;Germany;Western Europe;"Springer Verlag";"2005-2021";"Obstetrics and Gynecology (Q3); Surgery (Q3)";"Medicine"
21;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
22;20999;"Chirurg";journal;"00094722, 14330385";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1946-2022";"Surgery (Q3)";"Medicine"
23;11900154405;"Oral and Maxillofacial Surgery";journal;"18651550, 18651569";0,202;Q3;40;40;64;1059;29;41;0,45;26,48;22,05;2;0;Germany;Western Europe;"Springer Verlag";"2003, 2008-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
24;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,198;Q3;66;65;561;1525;272;558;1,19;23,46;15,17;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Biomedical Engineering (Q3); Computer Graphics and Computer-Aided Design (Q3); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Health Informatics (Q4)";"Computer Science; Engineering; Medicine"
25;29697;"European Journal of Trauma";journal;"14390590";0,196;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Vogel";"1996-2006";"Surgery (Q3)";"Medicine"
26;21128;"European Journal of Plastic Surgery";journal;"0930343X, 14350130";0,191;Q3;28;73;247;1079;65;205;0,22;14,78;20,93;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Surgery (Q3)";"Medicine"
27;7700153102;"Interactive Surgery";journal;"17783739, 17783968";0,171;Q3;7;0;78;0;11;72;0,15;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2006-2008";"Surgery (Q3)";"Medicine"
28;21147;"Gefasschirurgie";journal;"09487034, 14343932";0,170;Q3;17;70;174;1494;57;143;0,33;21,34;8,87;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
29;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,159;Q3;49;94;252;2210;108;240;0,28;23,51;15,03;7;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
30;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,149;Q3;22;163;514;3088;134;412;0,29;18,94;28,15;7;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
31;19400158512;"Musculoskeletal Surgery";journal;"20355114, 20355106";0,133;Q4;43;45;64;176;19;64;0,30;3,91;15,89;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
32;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,132;Q4;5;95;144;864;10;122;0,05;9,09;21,21;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
33;29696;"European Journal of Orthopaedic Surgery and Traumatology";journal;"14321068, 16338065";0,129;Q4;46;112;323;1752;63;320;0,20;15,64;8,28;5;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
34;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,127;Q4;7;50;150;258;13;143;0,07;5,16;44,74;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
35;15203;"Aktuelle Traumatologie";journal;"00446173";0,121;Q4;11;0;51;0;9;50;0,00;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1974-2007";"Surgery (Q4)";"Medicine"
36;5300152733;"Obere Extremitat";journal;"18626599";0,121;Q4;14;34;59;765;8;56;0,14;22,50;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
37;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,117;Q4;8;36;134;1063;5;132;0,05;29,53;17,70;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
38;19300;"Viszeralchirurgie";journal;"14353067, 14391643";0,113;Q4;8;0;124;0;13;114;0,08;0,00;0,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1998-2007";"Surgery (Q4)";"Medicine"
39;21023;"Chirurgische Praxis";journal;"00094846";0,108;Q4;5;159;452;2245;7;295;0,02;14,12;19,23;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2001-2023";"Surgery (Q4)";"Medicine"
40;20694;"Zeitschrift fur Herz-, Thorax- und Gefasschirurgie";journal;"09309225, 14351277";0,108;Q4;8;57;128;1195;13;116;0,13;20,96;14,78;1;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1997-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
41;19500157019;"Journal fur Asthetische Chirurgie";journal;"18674313, 18674305";0,104;Q4;6;39;7;439;0;6;0,00;11,26;18,75;1;0;Germany;Western Europe;"Springer Verlag";"2008-2022";"Surgery (Q4)";"Medicine"
42;28280;"Coloproctology";journal;"16156730, 01742442";0,103;Q4;15;36;107;831;7;99;0,04;23,08;12,16;1;0;Germany;Western Europe;"Urban und Vogel";"1998-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
43;19600166405;"Kompendium Orthopadie, Unfallchirurgie und Rheumatologie";journal;"18600638, 16169689";0,101;Q4;0;35;32;18;0;31;0,00;0,51;50,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2011";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Public Health, Environmental and Occupational Health (Q4); Rheumatology (Q4); Surgery (Q4)";"Medicine"
44;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";;-;8;10;0;235;0;0;0,00;23,50;5,26;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
45;21101138628;"Chirurgie (Germany)";journal;"27316971, 2731698X";;-;50;155;712;4298;356;621;0,50;27,73;13,32;7;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Surgery";"Medicine"
46;27254;"Medical Laser Application";journal;"16151615";;-;27;28;99;706;64;84;0,55;25,21;32,47;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
47;17700154907;"Perioperative Medizin";journal;"18752772";;-;5;29;0;443;0;0;0,00;15,28;15,22;1;0;Germany;Western Europe;"Elsevier GmbH";"2009-2010";"Medicine (miscellaneous); Surgery";"Medicine"
48;21101140510;"Unfallchirurgie (Germany)";journal;"2731703X, 27317021";;-;54;146;446;2615;362;422;0,63;17,91;10,28;17;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Emergency Medicine; Orthopedics and Sports Medicine; Surgery";"Medicine"
