Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,946;Q1;89;63;162;3035;379;161;2,00;48,17;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
2;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,606;Q1;75;86;179;2894;284;164;1,31;33,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Medicine; Nursing"
3;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,600;Q1;73;54;151;1346;148;97;1,01;24,93;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Medicine; Nursing; Psychology; Social Sciences"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,482;Q1;33;15;36;415;31;36;0,90;27,67;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;100147025;"Clinical Medicine and Research";journal;"15394182, 15546179";0,456;Q1;62;23;76;592;127;66;1,19;25,74;United States;Northern America;"Marshfield Clinic";"2003-2023";"Community and Home Care (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
6;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,425;Q1;38;20;57;665;65;56;1,03;33,25;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
7;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,400;Q1;42;67;136;1274;122;110;0,70;19,01;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
8;21100212900;"Global Heart";journal;"22118179, 22118160";0,387;Q1;50;30;69;617;74;58;1,06;20,57;United Kingdom;Western Europe;"Elsevier Science &amp; Technology";"2011-2023";"Community and Home Care (Q1); Cardiology and Cardiovascular Medicine (Q3); Epidemiology (Q3)";"Medicine; Nursing"
9;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,371;Q1;52;32;95;1160;102;84;0,94;36,25;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
10;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,368;Q2;45;60;136;1141;147;108;0,90;19,02;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
11;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,355;Q2;52;54;131;3173;128;117;0,81;58,76;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Geriatrics and Gerontology (Q2); Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
12;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,308;Q2;32;33;98;718;63;76;0,74;21,76;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
13;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q2;51;52;145;1878;125;143;0,87;36,12;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q2); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
14;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,239;Q2;20;32;55;582;19;47;0,22;18,19;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q3); Research and Theory (Q3)";"Nursing"
15;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,234;Q2;31;58;137;1849;66;117;0,40;31,88;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q2); Community and Home Care (Q2)";"Nursing"
16;27158;"British Journal of Community Nursing";journal;"14624753";0,233;Q2;35;169;421;2652;186;344;0,38;15,69;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
17;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";0,232;Q2;22;32;83;740;26;66;0,22;23,13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning (Q2); Community and Home Care (Q2); Gerontology (Q3)";"Nursing"
18;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,230;Q2;17;0;1;0;1;1;1,00;0,00;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
19;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,200;-;30;81;282;814;79;235;0,23;10,05;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;22549;"Public Health Reviews";journal;"21076952, 03010422";0,188;Q3;51;20;27;999;27;26;1,00;49,95;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
21;21100283711;"Social Care and Neurodisability";journal;"20420919";0,183;Q3;11;34;26;514;8;26;0,31;15,12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2014";"Advanced and Specialized Nursing (Q3); Community and Home Care (Q3); Rehabilitation (Q3); Health (social science) (Q4)";"Medicine; Nursing; Social Sciences"
22;19700174682;"Safer Communities";journal;"17578043";0,172;Q3;16;26;92;452;16;84;0,19;17,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
23;5800207394;"Child Care in Practice";journal;"13575279";0,159;Q3;29;27;85;1051;42;75;0,25;38,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care (Q3); Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Education (Q4); Health (social science) (Q4)";"Medicine; Nursing; Psychology; Social Sciences"
24;4000151903;"Journal of Community Nursing";journal;"02634465";0,159;Q3;12;42;208;622;26;160;0,11;14,81;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
25;11600153409;"Malaysian Family Physician";journal;"1985207X";0,153;Q3;20;29;114;316;19;93;0,08;10,90;Malaysia;Asiatic Region;"Academy of Family Physicians of Malaysia";"2007-2023";"Community and Home Care (Q3); Family Practice (Q3)";"Medicine; Nursing"
26;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,150;Q3;25;86;299;1576;44;262;0,13;18,33;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q3); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
27;146147;"Community Practitioner";journal;"14622815";0,142;Q3;22;124;333;0;53;274;0,11;0,00;United Kingdom;Western Europe;"Media Shed";"2005-2023";"Community and Home Care (Q3); Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
28;21100327124;"Journal of Primary Care and Community Health";journal;"21501327, 21501319";0,130;Q4;35;49;40;1055;12;37;0,30;21,53;United States;Northern America;"Sage Periodicals Press";"2010-2023";"Community and Home Care (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
29;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,130;Q3;24;21;6;563;3;6;0,50;26,81;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q3); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
30;18200156704;"Working with Older People";journal;"13663666, 20428790";0,128;Q4;16;30;122;255;8;106;0,04;8,50;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care (Q4); Gerontology (Q4)";"Nursing"
31;5000156913;"Education and Health";journal;"02651602";0,126;Q4;16;23;112;217;7;103;0,09;9,43;United Kingdom;Western Europe;"SHEU, Schools Health Education Unit";"2006-2008, 2013-2021";"Community and Home Care (Q4)";"Nursing"
32;5100154506;"Parish Nurse Perspectives";journal;"26433346";0,110;Q4;1;23;35;7;1;17;0,00;0,30;United States;Northern America;"Deaconess Parish Nurse Ministries for Friends of the International Parish Nurse Resource Center";"2006-2008";"Community and Home Care (Q4)";"Nursing"
33;7200153165;"FMC Formacion Medica Continuada en Atencion Primaria";journal;"15789675, 11342072";0,108;Q4;7;282;806;2890;16;595;0,02;10,25;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Community and Home Care (Q4); Gastroenterology (Q4)";"Medicine; Nursing"
34;4700152845;"Community Care";journal;"03075508";0,101;Q4;4;344;1425;120;9;643;0,01;0,35;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2008";"Community and Home Care (Q4)";"Nursing"
35;19700201165;"Tijdschrift voor Ouderengeneeskunde";journal;"18794637, 18756875";0,101;Q4;1;0;48;0;0;29;0,00;0,00;United States;Northern America;"Springer Science + Business Media";"2010, 2012-2014";"Community and Home Care (Q4); Geriatrics and Gerontology (Q4); Gerontology (Q4)";"Medicine; Nursing"
36;12000154501;"Contemporary Rehab";journal;"10759298";0,100;Q4;1;13;77;2;0;41;0,00;0,15;United States;Northern America;"National Rehabilitation Association";"2006-2008";"Community and Home Care (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
37;4700151915;"Revue du Soignant en Sante Publique";journal;"17662389";0,100;Q4;2;0;97;0;0;82;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009";"Community and Home Care (Q4)";"Nursing"
38;21100901159;"International Journal of Child Care and Education Policy";journal;"19765681, 22886729";;-;22;11;31;283;7;31;0,21;25,73;Singapore;Asiatic Region;"SpringerOpen";"2007-2023";"Community and Home Care; Education; Pediatrics; Pediatrics, Perinatology and Child Health; Sociology and Political Science";"Medicine; Nursing; Social Sciences"
39;12100156708;"Italian Journal of Public Health";journal;"17237815, 17237807";;-;18;61;192;1901;104;170;0,60;31,16;Italy;Western Europe;"Prex";"2008-2012";"Community and Home Care; Epidemiology; Health Policy; Public Health, Environmental and Occupational Health";"Medicine; Nursing"
40;19700201625;"Open Public Health Journal";journal;"18749445";;-;14;4;0;103;0;0;0,00;25,75;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Community and Home Care; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Nursing; Social Sciences"
