Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17392;"Soils and Foundations";journal;"00380806";1,416;Q1;103;121;256;3971;627;250;1,84;32,82;17,35;7;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
2;12246;"Structural Control and Health Monitoring";journal;"15452263, 15452255";1,317;Q1;90;82;227;2784;667;225;2,93;33,95;20,56;1;0;United Kingdom;Western Europe;"";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
3;21100383743;"International Journal of Concrete Structures and Materials";journal;"22341315, 19760485";1,020;Q1;47;36;81;1231;149;80;1,75;34,19;28,41;1;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Civil and Structural Engineering (Q1); Ocean Engineering (Q1)";"Engineering"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,820;Q1;60;92;269;3748;501;267;1,86;40,74;19,25;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,697;-;60;64;266;2741;440;263;1,58;42,83;24,57;1;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
6;130117;"Optimization and Engineering";journal;"13894420";0,608;Q2;48;31;106;1163;192;102;1,12;37,52;11,63;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
7;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,595;Q2;29;29;50;632;105;50;2,18;21,79;9,46;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Industrial and Manufacturing Engineering (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Engineering"
8;18908;"Journal of Transportation Engineering";journal;"0733947X";0,569;Q2;92;76;406;2102;521;397;1,18;27,66;22,07;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
9;28423;"Steel and Composite Structures";journal;"12299367";0,511;Q2;79;172;229;4824;392;228;1,91;28,05;19,58;0;0;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Metals and Alloys (Q2)";"Engineering; Materials Science"
10;7300153102;"International Journal of Low-Carbon Technologies";journal;"17481317";0,490;Q2;40;34;166;754;190;163;1,15;22,18;21,52;2;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Architecture (Q1); Civil and Structural Engineering (Q2); Environmental Science (miscellaneous) (Q2)";"Engineering; Environmental Science"
