Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18300156714;"GEMA Online Journal of Language Studies";journal;"16758021, 25502131";0,527;Q1;19;72;71;1870;103;67;1,38;25,97;49,11;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2009-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,393;Q2;29;20;70;617;57;70;0,79;30,85;46,51;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;19700200922;"3L: Language, Linguistics, Literature";journal;"01285157, 25502247";0,226;Q2;19;56;53;1524;19;52;0,33;27,21;43,48;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100324067;"Global Journal Al-Thaqafah";journal;"22320474, 22320482";0,164;Q2;10;19;7;421;4;7;0,57;22,16;34,29;0;0;Malaysia;Asiatic Region;"Universiti Sultan Azlan Shah";"2011-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
5;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,146;Q3;18;122;138;4010;40;134;0,32;32,87;48,97;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;5600156881;"Intellectual Discourse";journal;"22895639, 01284878";0,112;Q4;13;14;15;386;5;14;0,33;27,57;6,67;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
7;21100199340;"Kajian Malaysia";journal;"01274082, 21804273";0,111;Q3;15;16;23;597;3;22;0,13;37,31;33,33;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
8;21100202712;"Wacana Seni";journal;"16753410, 21804311";0,103;Q3;3;8;6;152;0;6;0,00;19,00;50,00;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Sains Malaysia";"2011-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
9;21100218383;"Al-Shajarah";journal;"13946870";0,102;Q4;7;0;11;0;0;11;0,00;0,00;0,00;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
10;19900191907;"International Journal of Asia-Pacific Studies";journal;"18236243";0,102;Q4;10;14;15;660;0;13;0,00;47,14;60,00;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2011-2023";"Cultural Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100205318;"Asiatic";journal;"19853106";;-;6;26;0;391;0;0;0,00;15,04;62,50;0;0;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2012-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;18;48;504;11;44;0,05;28,00;18,52;1;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
13;21100229214;"Malaysian Journal of Learning and Instruction";journal;"21802483, 16758110";;-;17;6;1;196;1;1;1,00;32,67;46,67;0;0;Malaysia;Asiatic Region;"Universiti Utara Malaysia Press";"2006, 2010, 2012-2023";"Education";"Social Sciences"
14;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";;-;11;5;0;197;0;0;0,00;39,40;40,00;0;0;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous); Communication; Cultural Studies";"Arts and Humanities; Social Sciences"
