Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100369721;"Journal of Archaeological Science: Reports";journal;"2352409X";0,906;Q1;43;544;1040;34659;1880;1026;1,74;63,71;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;21100787020;"Astra Salvensis (discontinued)";journal;"23441887, 23934727";0,214;Q1;14;364;296;8906;337;287;1,28;24,47;Romania;Eastern Europe;"Transilvanian Association for the Literarure and Culture of Romanian People (ASTRA)";"2013-2022";"History (Q1); Religious Studies (Q1); Cultural Studies (Q2); Philosophy (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
3;21100836103;"Boletin de Arte";journal;"02118483";0,101;Q4;3;246;25;6641;1;25;0,04;27,00;Spain;Western Europe;"Universidad de Malaga, Departamento de Historia del Arte";"2013-2015, 2017-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
4;21100902676;"Istoriya";journal;"20798784";;-;5;234;0;7385;0;0;0,00;31,56;Russian Federation;Eastern Europe;"Ltd "Integration: Education and Science"";"2018-2023";"History; History and Philosophy of Science; Sociology and Political Science; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
5;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,146;-;21;224;711;6687;277;711;0,44;29,85;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
6;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;Q1;84;170;406;6812;1001;403;2,44;40,07;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
7;21100219925;"Bylye Gody";journal;"20739745";0,299;Q1;18;168;411;4805;212;411;0,60;28,60;Slovakia;Eastern Europe;"Cherkas Global University Press";"2012-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
8;21100857529;"Journal of Silk";journal;"10017003";0,194;Q2;7;162;168;2257;37;168;0,22;13,93;China;Asiatic Region;"China Silk Association";"2017-2023";"Cultural Studies (Q2); History (Q2); Chemistry (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Arts and Humanities; Chemistry; Engineering; Materials Science; Social Sciences"
9;31405;"Journal of Archaeological Science";journal;"03054403, 10959238";1,717;Q1;152;141;557;9897;1932;557;3,34;70,19;United States;Northern America;"Elsevier Inc.";"1974-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
10;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,100;Q4;6;132;170;776;5;169;0,03;5,88;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
11;21100373631;"Stratum Plus";journal;"18573533, 16089057";0,283;Q1;10;126;332;6086;72;331;0,25;48,30;Moldova;Eastern Europe;"High Anthropological School University";"2014-2023";"History (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,103;Q3;11;121;346;0;19;281;0,05;0,00;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q3); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
13;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,288;-;24;119;265;4030;189;263;0,71;33,87;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
14;5800225701;"Revista de Occidente";journal;"00348635";0,102;Q4;5;112;198;525;3;173;0,02;4,69;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
15;22857;"Political Geography";journal;"09626298";1,659;Q1;114;107;239;7593;760;197;2,82;70,96;United Kingdom;Western Europe;"Elsevier B.V.";"1983, 1992-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
16;15341;"International Journal of the History of Sport";journal;"09523367, 17439035";0,345;Q1;26;104;411;1802;171;393;0,25;17,33;United Kingdom;Western Europe;"Routledge";"1984-1995, 1998-2002, 2010-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Sports Science (Q4)";"Arts and Humanities; Health Professions; Social Sciences"
17;21100406873;"Brill's Studies in Intellectual History";book series;"09208607";0,101;Q4;11;101;101;10819;2;17;0,02;107,12;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
18;23452;"Voprosy Ekonomiki";journal;"00428736";0,492;-;19;101;286;3223;287;283;1,16;31,91;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
19;21100407560;"Hipogrifo";journal;"23281308";0,130;Q2;7;99;138;2502;12;136;0,09;25,27;Spain;Western Europe;"Instituto de Estudios Auriseculares (IDEA)";"2013-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
20;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;97;57;8472;1;2;0,02;87,34;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100258911;"Izquierdas";journal;"07185049";0,219;Q1;10;90;186;3065;46;186;0,26;34,06;Chile;Latin America;"Ariadna Ediciones";"2013-2023";"History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
22;86164;"Archaeometry";journal;"0003813X, 14754754";0,658;Q1;79;87;224;4101;393;224;1,67;47,14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-1967, 1969-2023";"Archeology (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
23;21100927989;"Oriental Studies";journal;"26191008, 26190990";;-;7;87;374;1933;40;374;0,12;22,22;Russian Federation;Eastern Europe;"Kalmyk Scientific Centre of Russian Academy of Sciences";"2013-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language";"Arts and Humanities; Social Sciences"
24;28917;"Mnemosyne";journal;"00267074, 1568525X";0,260;Q1;20;84;196;3087;44;190;0,22;36,75;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
25;21100199115;"Rusin";journal;"23451149, 18572685";0,253;Q1;10;84;200;2134;72;187;0,41;25,40;Moldova;Eastern Europe;"Association 'Rus'";"2011-2022";"History (Q1); Literature and Literary Theory (Q1); Anthropology (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
26;79567;"Journal of the Royal College of Physicians of Edinburgh, The";journal;"14782715";0,332;Q1;33;83;246;1590;145;166;0,44;19,16;United States;Northern America;"Sage Publications";"2002-2023";"History (Q1); Education (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
27;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,144;Q2;5;83;205;268;28;198;0,13;3,23;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
28;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,202;Q1;8;81;187;1889;23;179;0,16;23,32;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
29;21100834305;"Vestnik Sankt-Peterburgskogo Universiteta, Istoriya";journal;"25419390, 18129323";0,413;Q1;7;80;64;2437;33;64;0,52;30,46;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"History (Q1)";"Arts and Humanities"
30;21100776457;"Dialog so Vremenem";journal;"20737564";0,100;Q4;4;79;185;2075;1;185;0,01;26,27;Russian Federation;Eastern Europe;"IVI RAN";"2016-2023";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
31;24180;"History of European Ideas";journal;"01916599, 1873541X";0,167;Q2;20;79;198;2979;73;188;0,30;37,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;21100425310;"Intersections";book series;"15681181";0,124;Q3;10;78;110;4167;13;1;0,12;53,42;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
33;5700164821;"Interventions";journal;"1369801X";0,364;Q1;21;78;173;2573;100;168;0,65;32,99;United States;Northern America;"Routledge";"2010-2023";"History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
34;21100831809;"Actual Problems of Theory and History of Art";journal;"23122129";0,139;Q2;5;77;259;1769;21;258;0,08;22,97;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2011-2023";"History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
35;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,228;Q1;29;77;235;2713;67;219;0,23;35,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"History (Q1); Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
36;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;77;136;6234;47;23;0,40;80,96;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,198;Q2;9;76;57;2874;12;15;0,15;37,82;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Religious Studies (Q1); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
38;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;75;77;1251;0;77;0,00;16,68;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
39;15300154806;"Dementia";journal;"17412684, 14713012";1,285;Q1;63;74;244;2740;587;226;2,50;37,03;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Medicine (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Medicine; Social Sciences"
40;5600155013;"Intelligence and National Security";journal;"02684527";0,350;Q1;32;73;163;3362;154;151;0,88;46,05;United Kingdom;Western Europe;"Routledge";"1986-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
41;21100407684;"Ancient Magic and Divination";book series;"15667952";0,130;Q2;6;72;5;3180;7;4;1,40;44,17;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2016-2021";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
42;28401;"Classical Quarterly";journal;"00098388, 14716844";0,123;Q3;39;72;232;1947;61;230;0,21;27,04;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
43;16400154753;"Contemporary French and Francophone Studies";journal;"17409292";0,125;Q2;10;72;209;682;17;186;0,09;9,47;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,813;Q1;66;72;221;4943;358;212;1,50;68,65;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";;-;3;71;51;1472;8;0;0,00;20,73;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics; History; Literature and Literary Theory";"Arts and Humanities"
46;13351;"American Historical Review";journal;"00028762, 19375239";0,768;Q1;77;70;129;3075;178;111;1,29;43,93;United States;Northern America;"Oxford University Press";"1970-1974, 1977-1979, 1981, 1984-1987, 1990-2023";"Archeology (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
47;145911;"American Scholar";journal;"00030937";0,112;Q3;10;70;165;0;5;105;0,03;0,00;United States;Northern America;"Phi Beta Kappa Society";"1983, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;22308;"Philosophy of Science";journal;"1539767X, 00318248";0,838;Q1;84;70;229;2333;307;222;1,28;33,33;United Kingdom;Western Europe;"Cambridge University Press";"1949, 1980, 1996-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
49;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,482;Q1;61;69;192;3780;355;180;1,52;54,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
50;21100872342;"Critique (France)";journal;"00111600, 19683901";;-;3;68;244;607;8;199;0,03;8,93;France;Western Europe;"Editions de Minuit";"2015-2023";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
51;21100406872;"History of Warfare";book series;"13857827";0,112;Q3;10;68;37;6073;0;2;0,00;89,31;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;21100455533;"Modern History of Russia";journal;"23097973, 22199659";0,105;Q3;7;68;162;1147;23;161;0,16;16,87;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2015-2023";"History (Q3)";"Arts and Humanities"
53;25988;"Social Research";journal;"0037783X";0,203;-;55;68;174;1698;96;152;0,47;24,97;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
54;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,244;Q1;11;67;84;2347;37;67;0,52;35,03;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q1); Economics and Econometrics (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;21100870824;"Capitale Culturale";journal;"20392362";;-;6;67;0;3018;0;0;0,00;45,04;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2018-2023";"Archeology (arts and humanities); Arts and Humanities (miscellaneous); Conservation; History; Museology; Tourism, Leisure and Hospitality Management";"Arts and Humanities; Business, Management and Accounting"
56;24747;"Modern Asian Studies";journal;"0026749X, 14698099";0,585;Q1;48;67;185;4826;138;182;0,65;72,03;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"History (Q1); Geography, Planning and Development (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
57;20895;"Contemporary European History";journal;"09607773, 14692171";0,311;Q1;32;66;110;1925;71;105;0,67;29,17;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"History (Q1)";"Arts and Humanities"
58;21100782420;"Ural'skij Istoriceskij Vestnik";journal;"17289718";0,197;Q2;8;65;131;1199;21;131;0,16;18,45;Russian Federation;Eastern Europe;"Ural Branch of RAS";"2016-2023";"History (Q2)";"Arts and Humanities"
59;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,329;Q1;26;65;162;2487;94;152;0,54;38,26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
60;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,252;Q1;8;64;170;1665;35;166;0,19;26,02;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
61;19200156708;"Vingtieme Siecle: Revue d'Histoire";journal;"02941759";0,164;Q2;16;64;201;2206;20;166;0,07;34,47;France;Western Europe;"Presses de Sciences Po";"1985, 1989, 1991, 1996, 1999, 2001-2020";"History (Q2)";"Arts and Humanities"
62;16200154763;"ELH - English Literary History";journal;"10806547, 00138304";0,282;Q1;25;63;131;3098;59;130;0,22;49,17;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
63;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,306;Q1;11;62;170;1190;61;137;0,37;19,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
64;21100407608;"Cultura de los Cuidados";journal;"11381728, 16996003";0,124;Q2;7;62;156;1176;19;154;0,08;18,97;Spain;Western Europe;"University of Alicante";"2014-2023";"History (Q2); Anthropology (Q3); Cultural Studies (Q3); Nursing (miscellaneous) (Q4)";"Arts and Humanities; Nursing; Social Sciences"
65;18800156716;"Revista Transilvania";journal;"02550539";0,100;Q4;10;62;422;935;3;419;0,00;15,08;Romania;Eastern Europe;"Complexul National Muzeal Astra Sibiu";"2009-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
66;21100406839;"Studies on the Texts of the Desert of Judah";book series;"01699962";0,137;Q2;15;62;122;3737;42;76;0,31;60,27;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
67;23991;"Current History";journal;"1944785X, 00113530";0,125;Q2;28;61;167;0;63;166;0,29;0,00;United States;Northern America;"University of California Press";"1977, 1980, 1982, 1984, 1986, 1996, 1998-2002, 2005-2023";"History (Q2)";"Arts and Humanities"
68;21100890301;"Folklor/Edebiyat";journal;"27916057";;-;3;61;0;1569;0;0;0,00;25,72;Cyprus;Western Europe;"Cyprus International University";"2018-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
69;28256;"Nationalities Papers";journal;"14653923, 00905992";0,430;Q1;35;61;175;3712;217;167;0,92;60,85;United Kingdom;Western Europe;"Cambridge University Press";"1972-1985, 1987-2023";"History (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
70;21100863480;"New Research of Tuva";journal;"20798482";;-;13;61;83;1385;18;83;0,22;22,70;Russian Federation;Eastern Europe;"Ch. K. Lamazhaa";"2016-2023";"Anthropology; Cultural Studies; History";"Arts and Humanities; Social Sciences"
71;21100218383;"Al-Shajarah";journal;"13946870";0,145;Q2;7;60;73;2497;9;73;0,11;41,62;Malaysia;Asiatic Region;"International Islamic University Malaysia";"2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
72;17530;"Social Forces";journal;"15347605, 00377732";2,910;Q1;151;60;192;4285;660;192;2,47;71,42;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
73;14667;"Diplomatic History";journal;"14677709, 01452096";0,418;Q1;39;59;123;1380;104;109;0,79;23,39;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"History (Q1)";"Arts and Humanities"
74;19700183029;"Historia Unisinos";journal;"22361782, 15193861";0,110;Q3;6;59;107;2432;10;100;0,09;41,22;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2010-2023";"History (Q3)";"Arts and Humanities"
75;17500155008;"American History";journal;"10768866";0,100;Q4;2;58;270;0;1;147;0,00;0,00;United States;Northern America;"Weider History Group";"2009-2023";"History (Q4)";"Arts and Humanities"
76;13586;"American Quarterly";journal;"00030678, 10806490";0,241;Q1;45;58;182;1916;95;165;0,40;33,03;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
77;21100211326;"Araucaria";journal;"15756823";0,152;Q2;8;58;125;1813;16;122;0,12;31,26;Spain;Western Europe;"Universidad de Sevilla";"2012-2023";"History (Q2); Philosophy (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;5600153506;"Israel Affairs";journal;"13537121";0,271;Q1;21;58;134;2132;54;132;0,35;36,76;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
79;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,105;Q3;9;58;28;3682;9;5;0,33;63,48;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
80;21100898768;"Vestnik Pravoslavnogo Sviato-Tikhonovskogo Gumanitarnogo Universiteta, Seria I. Bogoslovie, Filosofia, Religiovedenie";journal;"24094692, 1991640X";;-;3;58;0;1023;0;0;0,00;17,64;Russian Federation;Eastern Europe;"St. Tikhon's Orthodox University";"2018-2023";"History; Philosophy; Religious Studies";"Arts and Humanities"
81;21100805729;"Asia Policy";journal;"15592960, 15590968";0,597;Q1;14;57;79;952;72;76;0,91;16,70;United States;Northern America;"The National Bureau of Asian Research";"2016-2023";"History (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
82;20195;"Business History";journal;"17437938, 00076791";0,702;Q1;44;57;168;3946;237;162;1,15;69,23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting"
83;17900156716;"Entreprises et Histoire";journal;"11612770";0,181;Q2;10;57;135;2119;17;125;0,11;37,18;France;Western Europe;"Editions ESKA";"2001-2003, 2008-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
84;15344;"International History Review";journal;"07075332";0,400;Q1;28;57;142;3071;90;141;0,60;53,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Cultural Studies (Q1); History (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
85;21100202945;"Tempo e Argumento";journal;"21751803";0,148;Q2;9;57;148;2245;10;128;0,07;39,39;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2009-2023";"History (Q2)";"Arts and Humanities"
86;5600155299;"Annales-Anali za Istrske in Mediteranske Studije - Series Historia et Sociologia";journal;"13189425, 14085348";0,392;Q1;12;56;188;2649;100;187;0,64;47,30;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2011-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,152;Q2;23;56;61;3381;17;59;0,28;60,38;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
88;5600152867;"Historical Social Research";journal;"01726404";0,150;Q2;33;56;230;2581;109;228;0,46;46,09;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
89;20637;"Journal of Management Development";journal;"02621711";0,423;Q1;74;56;251;2944;454;250;1,73;52,57;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
90;16546;"Public Historian";journal;"02723433, 15338576";0,175;Q2;20;55;93;1160;40;79;0,51;21,09;United States;Northern America;"University of California Press";"1978-2023";"Conservation (Q2); History (Q2); Museology (Q2)";"Arts and Humanities"
91;21100237620;"Gazette des Archives";journal;"00165522";0,100;Q4;3;54;225;437;8;196;0,05;8,09;France;Western Europe;"Association des archivistes francais (AAF)";"1976, 2012-2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
92;5700167823;"History Australia";journal;"18334881, 14490854";0,421;Q1;16;54;164;1645;49;141;0,20;30,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"History (Q1)";"Arts and Humanities"
93;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";1,296;Q1;80;54;173;6138;411;171;2,42;113,67;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
94;15735;"Australian Journal of Politics and History";journal;"00049522, 14678497";0,317;Q1;27;53;152;1120;51;90;0,31;21,13;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
95;21100218321;"Ayer";journal;"11342277";0,128;Q2;10;53;50;1678;12;49;0,24;31,66;Spain;Western Europe;"Marcial Pons";"2012-2014, 2017-2023";"History (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
