Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14005;"Paleobiology";journal;"00948373, 19385331";1,843;Q1;102;30;112;2501;334;112;2,80;83,37;25,35;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;14003;"Palaeontology";journal;"14754983, 00310239";1,478;Q1;74;56;199;4375;585;197;3,31;78,13;17,28;2;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1979-1985, 1987, 1989-1994, 1996-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,344;Q1;104;79;233;5547;673;226;2,61;70,22;26,04;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
4;5000155901;"Journal of Systematic Palaeontology";journal;"14780941, 14772019";1,271;Q1;56;45;119;3940;357;117;2,93;87,56;24,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;13941;"Journal of Vertebrate Paleontology";journal;"19372809, 02724634";1,134;Q1;91;125;363;8614;857;359;2,20;68,91;20,68;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;22634;"Holocene";journal;"14770911, 09596836";1,103;Q1;132;155;483;12238;1199;482;2,38;78,95;36,62;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Paleontology (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
7;13939;"Journal of Paleontology";journal;"00223360, 19372337";0,867;Q1;71;76;262;6174;455;257;1,68;81,24;23,38;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1979-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
8;13350;"Alcheringa";journal;"03115518, 17520754";0,671;Q2;37;44;140;2770;210;138;1,39;62,95;36,24;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;33835;"Ichnos";journal;"10420940, 15635236";0,624;Q2;43;24;70;1738;95;70;1,51;72,42;22,95;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
10;14596;"Palynology";journal;"01916122";0,597;Q2;38;28;69;2294;102;69;1,59;81,93;49,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
11;26940;"Proceedings of the Geologists Association";journal;"00167878";0,597;Q2;48;65;181;3636;233;170;1,17;55,94;19,17;3;0;United Kingdom;Western Europe;"Geologists' Association";"1859, 1861-1864, 1871-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
12;25844;"GFF";journal;"11035897";0,585;Q2;45;40;155;2454;194;146;1,08;61,35;24,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
13;21100399483;"Papers in Palaeontology";journal;"20562799, 20562802";0,569;Q2;24;30;17;2339;42;17;2,47;77,97;30,56;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2015-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
14;86313;"International Journal of Nautical Archaeology";journal;"10959270, 10572414";0,318;Q3;30;37;107;1364;64;90;0,47;36,86;26,87;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"History (Q1); Archeology (Q2); Oceanography (Q3); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
15;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,254;Q4;20;17;60;656;39;51;0,85;38,59;41,03;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
16;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,230;-;31;26;89;651;48;87;0,36;25,04;60,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
17;21100867269;"PaleoAmerica";journal;"20555563, 20555571";;-;23;39;37;2005;57;36;1,54;51,41;28,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
