Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207800;"Literatura y Linguistica";journal;"07165811";0,360;Q1;11;43;127;1301;58;123;0,36;30,26;52,94;0;3;Chile;Latin America;"Universidad Catolica Silva Henriquez";"2008-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21101017489;"Nueva Revista del Pacifico";journal;"07166346, 07195176";0,327;Q1;4;22;94;866;29;90;0,25;39,36;42,86;0;4;Chile;Latin America;"Universidad de Playa Ancha de Ciencias de la Educacion";"2019-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;21101060113;"Boletin de la Academia Peruana de la Lengua";journal;"27082644, 05676002";0,307;Q1;4;33;101;664;39;99;0,52;20,12;22,22;0;3;Peru;Latin America;"Academia Peruana de la Lengua";"2020-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;13000154718;"Revista Signos";journal;"00350451, 07180934";0,291;Q1;19;29;130;1431;116;128;0,79;49,34;63,64;0;4;Chile;Latin America;"Ediciones Universitarias de Valparaiso";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;5800219327;"Boletin de Filologia";journal;"07189303, 00679674";0,280;Q1;13;40;98;2036;54;96;0,59;50,90;57,69;0;0;Chile;Latin America;"Universidad de Chile";"2014-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;21100982310;"Logos: Revista de Linguistica, Filosofia y Literatura";journal;"07167520, 07193262";0,269;Q1;5;26;83;916;32;83;0,42;35,23;50,00;0;5;Chile;Latin America;"Universidad de la Serena,Departamento de Artes y Letras";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
7;19700169822;"Ikala";journal;"01233432";0,247;Q1;12;35;123;1840;116;123;0,73;52,57;79,25;0;6;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;21100944721;"Cadernos de Traducao";journal;"21757968, 1414526X";0,202;Q1;6;76;248;1628;51;247;0,19;21,42;56,44;0;6;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
9;5800207821;"Estudios Filologicos";journal;"00711713, 07176171";0,191;Q1;10;26;79;852;20;76;0,30;32,77;42,86;0;2;Chile;Latin America;"Universidad Austral de Chile";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
10;21100454974;"Bakhtiniana";journal;"21764573";0,188;Q1;5;44;130;1097;20;122;0,16;24,93;59,62;0;3;Brazil;Latin America;"LESS Catholic University - Sao Paulo";"2015-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
11;21100944295;"Literatura: Teoria, Historia, Critica";journal;"01235931, 22565450";0,163;Q1;2;28;99;847;10;73;0,13;30,25;22,22;0;2;Colombia;Latin America;"Universidad Nacional de Colombia";"2019-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;21100842562;"Estudios de Literatura Colombiana";journal;"01234412";0,152;Q1;2;26;84;507;8;77;0,10;19,50;33,33;0;1;Colombia;Latin America;"Universidad de Antioquia";"2017-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3); Linguistics and Language (Q3); Electrical and Electronic Engineering (Q4)";"Arts and Humanities; Engineering; Social Sciences"
13;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,151;Q1;5;23;83;671;24;71;0,30;29,17;39,13;0;6;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;21101053115;"En-Claves del Pensamiento";journal;"25941100, 1870879X";0,140;Q2;2;23;80;842;16;80;0,23;36,61;29,73;0;6;Mexico;Latin America;"Instituto Tecnologico y de Estudios Superiores de Monterrey";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
