Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,967;Q1;71;407;992;6185;1159;170;1,19;15,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing"
2;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,952;Q1;87;335;844;8593;2111;661;2,42;25,65;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
3;28836;"Nursing Ethics";journal;"09697330, 14770989";1,279;Q1;76;160;382;7174;1748;358;4,32;44,84;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q1)";"Nursing"
4;21100390417;"AMA journal of ethics";journal;"23766980";0,505;Q2;40;142;422;3567;539;393;1,24;25,12;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
5;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,768;Q1;47;140;306;7882;824;303;2,23;56,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Issues, Ethics and Legal Aspects (Q1); Gerontology (Q2); Health Policy (Q2)";"Medicine; Nursing"
6;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,363;Q3;47;133;435;2404;342;318;0,82;18,08;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing; Social Sciences"
7;27775;"Legal Medicine";journal;"18734162, 13446223";0,491;Q2;53;130;370;4151;598;359;1,44;31,93;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
8;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,669;Q1;66;111;361;5707;590;317;1,21;51,41;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28100;"BMC Medical Ethics";journal;"14726939";0,975;Q1;60;107;430;4966;1497;430;3,37;46,41;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
10;130106;"Medizinrecht";journal;"14338629, 07238886";0,108;Q4;7;94;673;0;27;190;0,05;0,00;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
11;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";0,110;Q4;4;92;108;12;2;107;0,03;0,13;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects (Q4); Law (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing; Social Sciences"
12;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,240;Q4;22;87;149;3204;110;135;0,73;36,83;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Nursing"
13;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,462;Q2;42;84;206;2494;299;169;1,46;29,69;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
14;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,529;Q2;35;75;99;0;160;79;1,03;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
15;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,384;Q3;41;72;196;2340;261;144;1,25;32,50;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Law (Q1); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,654;Q1;80;71;162;4129;417;159;2,24;58,15;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Health (social science) (Q2); Life-span and Life-course Studies (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
17;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,667;Q1;72;69;307;1859;509;159;1,35;26,94;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
18;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,277;Q3;29;51;134;1299;135;116;0,78;25,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
19;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,983;Q1;42;51;118;1696;337;104;2,51;33,25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q1); Research and Theory (Q1)";"Medicine; Nursing"
20;21100406340;"Medwave";journal;"07176384";0,316;Q3;17;47;254;1400;281;246;1,21;29,79;Chile;Latin America;"Medwave Estudios Limitada";"2014-2023";"Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
21;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,406;Q2;58;46;130;1760;168;130;1,17;38,26;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
22;15869;"Journal of Clinical Ethics";journal;"10467890";0,244;Q3;40;43;129;0;94;129;0,53;0,00;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
23;16227;"Journal of law and medicine";journal;"1320159X";0,183;Q4;21;43;200;0;95;200;0,41;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
24;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,262;Q3;55;43;165;1406;140;153;0,89;32,70;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
25;144919;"Ethik in der Medizin";journal;"09357335";0,253;Q3;14;42;136;1356;60;98;0,42;32,29;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
26;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,188;Q4;44;42;51;1521;50;46;0,80;36,21;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
27;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";1,194;Q1;74;40;305;2508;1554;283;3,65;62,70;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
28;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";0,865;Q1;24;39;117;1479;331;107;3,37;37,92;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
29;13371;"HEC Forum";journal;"09562737, 15728498";0,348;Q3;28;35;85;1495;91;83;1,02;42,71;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing; Social Sciences"
30;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,196;Q4;50;30;47;873;25;47;0,44;29,10;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q4)";"Nursing"
