Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,318;Q1;155;234;721;10312;2413;716;3,20;44,07;32,80;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
2;14346;"Brain Research";journal;"18726240, 00068993";1,279;Q1;255;2023;6403;78293;15703;6399;2,26;38,70;29,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;15514;"Epilepsy Research";journal;"09201211, 18726844";1,114;Q1;125;128;448;4876;761;429;1,43;38,09;28,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
4;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,853;Q1;154;290;929;8009;1712;895;1,60;27,62;26,34;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
5;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,753;Q1;130;113;259;3632;462;256;2,88;32,14;25,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neurology (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
6;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";0,680;Q2;135;171;414;5609;805;409;1,84;32,80;21,08;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Oncology (Q1); Cancer Research (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,593;Q2;65;45;131;1400;161;131;1,23;31,11;22,55;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
8;14320;"Brain and Development";journal;"18727131, 03877604";0,540;Q2;96;106;261;2027;314;253;1,21;19,12;31,25;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
9;14255;"Autonomic Neuroscience: Basic and Clinical";journal;"15660702, 18727484";0,532;Q2;93;81;482;2770;559;481;1,19;34,20;24,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Neurology (clinical) (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
10;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,518;Q2;85;54;107;3177;113;101;0,62;58,83;29,45;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Neurology (clinical) (Q2); Neurology (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
11;14895;"Clinical Neurology and Neurosurgery";journal;"18726968, 03038467";0,346;Q3;86;57;218;1115;167;215;0,72;19,56;21,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
12;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";0,315;Q3;122;31;95;1319;63;92;0,65;42,55;26,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
13;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,212;Q3;60;0;77;0;25;76;0,22;0,00;0,00;0;0;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neurology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
14;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,207;Q3;78;42;153;1514;38;146;0,32;36,05;37,18;5;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Neurology (clinical) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
