Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100207003;"Theranostics";journal;"18387640";2,515;Q1;158;358;394;20588;3701;388;8,90;57,51;39,04;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,686;Q1;118;139;375;7951;1718;370;4,18;57,20;41,12;2;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";1,455;Q1;41;58;132;3231;434;128;3,11;55,71;46,31;7;0;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
4;23464;"China Journal";journal;"18358535, 13249347";1,421;Q1;57;11;45;506;145;43;3,00;46,00;21,74;3;0;Australia;Pacific Region;"University of Chicago Press";"1995-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;19700201424;"Journal of Diabetes Investigation";journal;"20401116, 20401124";1,263;Q1;68;110;375;3527;1061;318;2,81;32,06;33,75;13;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2)";"Medicine"
6;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";1,242;Q1;107;96;334;5581;967;329;2,65;58,14;33,56;0;0;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";1,194;Q1;91;87;260;1390;393;85;1,36;15,98;59,38;15;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
8;21100248801;"Journal of Cancer";journal;"18379664";1,159;Q2;81;460;537;18240;1874;533;3,40;39,65;40,89;17;0;Australia;Pacific Region;"Ivyspring International Publisher";"2010-2023";"Oncology (Q2)";"Medicine"
9;18565;"Functional Plant Biology";journal;"14454408, 14454416";1,067;Q1;136;108;329;5903;846;327;2,26;54,66;40,08;0;0;Australia;Pacific Region;"CSIRO";"2002-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
10;19900191716;"Reviews in Aquaculture";journal;"17535131, 17535123";1,049;Q1;86;23;54;2464;212;54;4,00;107,13;29,55;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2009-2023";"Aquatic Science (Q1); Ecology (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,032;Q1;42;66;167;1760;230;125;1,49;26,67;26,03;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
12;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";0,966;Q1;92;50;181;2393;443;180;2,28;47,86;37,36;3;0;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
13;130020;"International Journal of Medical Sciences";journal;"14491907";0,900;Q1;81;170;398;6496;1072;396;2,52;38,21;37,32;4;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
14;24499;"Wildlife Research";journal;"14485494, 10353712";0,874;Q1;78;68;200;4052;343;199;1,66;59,59;33,47;0;0;Australia;Pacific Region;"CSIRO";"1974-2023";"Management, Monitoring, Policy and Law (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
15;19700201327;"Australian Meteorological and Oceanographic Journal";journal;"1836716X";0,871;Q1;29;0;54;0;89;51;1,38;0,00;0,00;0;0;Australia;Pacific Region;"Australian Meteorological and Oceanographic Society";"2009-2015";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
16;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,828;Q2;58;39;99;2222;204;98;1,73;56,97;29,63;0;0;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;17837;"Medical Journal of Australia";journal;"0025729X, 13265377";0,825;Q2;152;419;1570;5914;1748;711;1,16;14,11;43,50;79;0;Australia;Pacific Region;"Australasian Medical Publishing Co. Ltd";"1945-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
18;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,786;Q1;76;55;235;2828;594;222;2,67;51,42;39,00;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
19;27846;"Marine and Freshwater Research";journal;"13231650, 14486059";0,782;Q2;101;221;417;13134;767;408;1,68;59,43;32,84;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Aquatic Science (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
20;19700201636;"Soil Research";journal;"18386768, 1838675X";0,777;Q1;95;80;257;4052;460;254;1,74;50,65;26,43;0;0;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;3600148103;"Sexual Health";journal;"14498987, 14485028";0,747;Q2;53;86;267;3436;398;258;1,18;39,95;51,57;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
22;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,737;Q2;62;84;288;2771;572;286;1,90;32,99;37,58;8;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
23;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,728;Q1;101;116;365;5498;639;354;1,52;47,40;36,29;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
24;11600154702;"Australasian Journal of Educational Technology";journal;"14493098, 14495554";0,721;Q1;68;63;159;3070;265;139;1,43;48,73;46,85;6;0;Australia;Pacific Region;"Australasian Society for Computers in Learning in Tertiary Education";"2008-2023";"Education (Q1); E-learning (Q1)";"Social Sciences"
25;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,697;Q2;89;166;309;5709;541;307;1,49;34,39;48,88;18;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,681;Q1;84;231;415;12758;818;412;1,95;55,23;46,65;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Biotechnology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
27;21100205763;"Systematic and Applied Acarology";journal;"13621971";0,662;Q2;27;160;276;5608;448;263;1,72;35,05;33,52;2;0;Australia;Pacific Region;"Systematic and Applied Acarology Society";"2000, 2005, 2008, 2010-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
28;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,637;Q2;91;290;716;12419;1053;698;1,34;42,82;33,89;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
29;21100202716;"Thoracic Cancer";journal;"17597714, 17597706";0,626;Q2;48;109;323;2584;680;320;2,53;23,71;36,06;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2010-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Oncology (Q3)";"Medicine"
30;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,619;Q1;22;0;1;0;3;1;3,00;0,00;0,00;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,617;Q2;30;34;104;1416;146;104;1,40;41,65;31,82;0;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
32;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,597;Q2;72;137;498;2988;479;302;0,97;21,81;34,48;6;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;4000148502;"Rural and Remote Health";journal;"14456354";0,592;Q1;51;71;351;2025;381;325;0,88;28,52;54,08;1;0;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
34;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,577;Q2;65;275;962;6733;1352;916;1,17;24,48;40,26;30;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
35;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,572;Q2;52;117;331;2650;479;308;1,51;22,65;37,12;18;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Oncology (Q3)";"Medicine"
36;21574;"Emu";journal;"14485540, 01584197";0,568;Q2;47;52;149;2763;201;147;1,30;53,13;33,75;10;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
37;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,563;Q2;23;55;201;0;195;197;0,98;0,00;50,61;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
38;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,551;Q2;33;0;11;0;9;11;0,67;0,00;0,00;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
39;12080;"Australian Health Review";journal;"14498944, 01565788";0,550;Q2;58;122;308;3565;376;286;1,00;29,22;57,56;0;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q2)";"Medicine"
40;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,547;Q2;34;100;235;1577;111;234;0,36;15,77;22,86;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
41;21100305243;"Australasian Journal of Early Childhood";journal;"18369391";0,535;Q2;22;51;176;2001;132;166;0,63;39,24;87,39;0;0;Australia;Pacific Region;"Early Childhood Australia";"2010-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
42;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,531;Q1;42;47;144;832;176;122;0,97;17,70;74,86;0;0;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
43;19847;"Rangeland Journal";journal;"10369872, 18347541";0,527;Q2;46;49;169;3027;218;167;1,18;61,78;33,11;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
44;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,525;Q2;44;22;90;1239;115;83;1,54;56,32;38,71;0;0;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
45;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,517;Q2;44;39;112;2280;130;102;0,92;58,46;37,50;0;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
46;24682;"Australian Journal of Zoology";journal;"0004959X";0,490;Q2;51;44;141;2273;135;140;0,85;51,66;40,16;0;0;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
47;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,480;Q3;50;95;189;2839;157;180;0,68;29,88;18,33;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
48;17600155115;"Australian Journal of Teacher Education";journal;"1835517X, 03135373";0,473;Q2;46;86;333;4383;380;333;1,01;50,97;67,58;15;0;Australia;Pacific Region;"Social Science Press";"2008-2023";"Education (Q2)";"Social Sciences"
49;21100784204;"Public Health Research and Practice";journal;"22042091";0,473;Q3;37;51;125;1015;112;99;0,89;19,90;61,33;20;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
50;20024;"Australian Prescriber";journal;"03128008, 18393942";0,465;Q3;40;70;251;1009;193;104;1,00;14,41;44,44;15;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
51;19400157530;"Memoirs of Museum Victoria";journal;"14472554, 14472546";0,460;Q2;17;3;74;140;81;72;0,83;46,67;33,33;0;0;Australia;Pacific Region;"Museum Victoria";"2009-2011, 2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Oceanography (Q2); Paleontology (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
52;8600153104;"Clinical Biochemist Reviews";journal;"01598090";0,434;Q3;36;9;18;809;31;16;0,91;89,89;33,33;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
53;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,433;Q3;38;90;228;2440;248;215;0,93;27,11;71,47;0;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;21100199110;"Orthopaedic surgery";journal;"17577853, 17577861";0,430;Q3;40;57;166;1832;244;166;1,28;32,14;21,07;7;0;Australia;Pacific Region;"Blackwell Publishing Asia Pty Ltd";"2009-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,422;Q1;29;8;59;240;30;53;0,31;30,00;40,00;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
56;18400156712;"Journal of Smoking Cessation";journal;"18342612";0,411;Q3;19;31;47;1003;27;45;0,57;32,35;58,00;4;0;Australia;Pacific Region;"Hindawi Publishing Corporation";"2006-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
57;22716;"Australian Journal of Chemistry";journal;"14450038, 00049425";0,402;Q2;85;172;705;7433;757;681;1,02;43,22;32,74;0;0;Australia;Pacific Region;"CSIRO";"1948-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
58;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,399;Q2;40;23;75;1170;101;74;1,10;50,87;65,08;13;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
59;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,393;Q3;76;65;213;3859;249;212;1,04;59,37;44,14;0;0;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
60;21100259129;"Archives and Manuscripts";journal;"01576895, 21646058";0,390;Q2;12;18;69;383;39;56;0,45;21,28;65,22;1;0;Australia;Pacific Region;"";"2013-2021";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
61;5000159705;"Japan Journal of Nursing Science";journal;"17427924, 17427932";0,388;Q2;28;32;114;1209;109;114;1,00;37,78;83,53;2;0;Australia;Pacific Region;"Blackwell Publishing Asia";"2006-2023";"Research and Theory (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
62;17308;"Telopea";journal;"03129764, 22004025";0,380;Q3;20;7;133;120;60;133;0,49;17,14;23,53;0;0;Australia;Pacific Region;"Royal Botanic Gardens";"1984, 1986, 1988-1997, 2006-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
63;21100399786;"Construction Economics and Building";journal;"22049029";0,379;Q2;29;24;84;1331;96;81;1,19;55,46;37,10;0;0;Australia;Pacific Region;"UTS ePRESS";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
64;21100843798;"Journal of Southern Hemisphere Earth Systems Science";journal;"22065865";0,362;Q3;12;13;22;356;21;20;0,95;27,38;26,83;1;0;Australia;Pacific Region;"CSIRO";"2016-2023";"Atmospheric Science (Q3); Global and Planetary Change (Q3); Oceanography (Q3)";"Earth and Planetary Sciences; Environmental Science"
65;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,359;Q3;26;53;184;963;139;121;0,86;18,17;30,58;1;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;21100407545;"International Journal for Crime, Justice and Social Democracy";journal;"22028005, 22027998";0,357;Q2;27;36;104;2169;124;94;0,90;60,25;43,75;6;0;Australia;Pacific Region;"Queensland Uuniversity of Technology";"2013-2023";"Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
67;15900154720;"Australian Journal of Crop Science";journal;"18352707, 18352693";0,354;Q2;57;237;584;8859;454;584;0,56;37,38;31,24;7;0;Australia;Pacific Region;"Southern Cross Publishing";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
68;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,354;Q2;32;64;170;590;91;111;0,48;9,22;44,12;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q2); Safety Research (Q2)";"Health Professions; Social Sciences"
69;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,353;Q2;33;54;101;2263;90;91;0,88;41,91;43,48;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q2)";"Social Sciences"
70;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,351;Q3;54;40;144;2198;169;114;0,94;54,95;51,95;1;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;24339;"Australian orthodontic journal";journal;"05873908";0,342;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
72;21100201314;"Memoirs of the Association of Australasian Palaeontologists";journal;"08108889";0,328;Q3;15;0;20;0;19;20;3,00;0,00;0,00;0;0;Australia;Pacific Region;"Geological Society of Australia";"1984, 1986, 1990, 1992-1995, 2011-2015";"Paleontology (Q3)";"Earth and Planetary Sciences"
73;19700183131;"International Journal of Innovation in Science and Mathematics Education";journal;"22004270";0,327;Q3;18;16;114;620;55;103;0,47;38,75;39,47;0;0;Australia;Pacific Region;"University of Sydney";"2010-2023";"Education (Q3)";"Social Sciences"
74;19700174627;"Australasian Medical Journal (discontinued)";journal;"18361935";0,323;Q3;36;168;232;4014;237;171;0,59;23,89;38,89;0;0;Australia;Pacific Region;"The Australasian Medical Journal Pty. Ltd.";"2008-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
75;28052;"Australian Family Physician";journal;"03008495";0,317;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q2)";"Medicine"
76;19700200913;"Translation and Interpreting";journal;"18369324";0,311;Q1;20;68;60;2130;33;59;0,53;31,32;41,21;0;0;Australia;Pacific Region;"School of Humanities and Communication Arts, University of Western Sydney";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
77;21100345801;"JBI Database of Systematic Reviews and Implementation Reports";journal;"22024433";0,304;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Lippincott Williams and Wilkins";"2010, 2012, 2014-2019";"Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
78;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,299;Q2;43;24;70;689;54;70;0,71;28,71;76,92;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
79;5800210946;"Australian Journal of Adult Learning";journal;"14431394";0,297;Q2;21;27;65;858;35;57;0,52;31,78;75,61;0;0;Australia;Pacific Region;"Adult Learning Australia";"2008-2023";"E-learning (Q2); Education (Q3)";"Social Sciences"
80;19700201403;"Global Journal of Engineering Education";journal;"13283154";0,297;Q2;17;48;84;717;47;75;0,57;14,94;40,96;0;0;Australia;Pacific Region;"World Institute for Engineering and Technology Education (WIETE)";"2010-2023";"Computer Science (miscellaneous) (Q2); Education (Q3)";"Computer Science; Social Sciences"
81;19500157802;"Asian Social Work and Policy Review";journal;"17531403, 17531411";0,291;Q2;19;22;70;1021;45;69;0,60;46,41;57,89;3;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Work (Q3)";"Social Sciences"
82;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,290;Q3;21;29;132;460;45;114;0,37;15,86;18,75;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
83;20000195001;"Media International Australia";journal;"1329878X, 2200467X";0,290;Q1;34;52;204;1694;151;187;0,76;32,58;67,14;0;0;Australia;Pacific Region;"SAGE Publications Inc.";"2008-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
84;19700177122;"Journal of Primary Health Care";journal;"11726164, 11726156";0,288;Q3;27;59;215;1193;93;133;0,38;20,22;63,85;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;26789;"CCAMLR Science";journal;"10234063";0,286;Q3;34;0;10;0;8;10;0,83;0,00;0,00;0;0;Australia;Pacific Region;"Comm. for the Conserv. of Antartic Marine Living Resources";"1996-2016, 2023";"Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
86;21100244866;"Australasian Conference on Robotics and Automation, ACRA";conference and proceedings;"14482053";0,285;-;21;39;147;796;130;144;0,70;20,41;15,15;0;0;Australia;Pacific Region;"";"";"Artificial Intelligence; Control and Systems Engineering";"Computer Science; Engineering"
87;95289;"Australasian Institute of Mining and Metallurgy Publication Series";conference and proceedings;"-";0,278;-;21;0;26;0;2;24;0,08;0,00;0,00;0;0;Australia;Pacific Region;"";"";"Geotechnical Engineering and Engineering Geology; Industrial and Manufacturing Engineering";"Earth and Planetary Sciences; Engineering"
88;21100204505;"Australasian Journal of Information Systems";journal;"14498618, 13262238";0,273;Q3;29;51;100;2579;96;90;0,88;50,57;39,69;6;0;Australia;Pacific Region;"UQ Business School, The University of Queensland";"2007, 2009-2023";"Business, Management and Accounting (miscellaneous) (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
89;19791;"Muelleria";journal;"22042032, 00771813";0,270;Q3;12;3;34;25;9;34;0,31;8,33;33,33;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
90;4700152879;"Health Information Management Journal";journal;"18333575, 18333583";0,268;Q3;30;17;46;509;64;43;1,43;29,94;68,42;4;0;Australia;Pacific Region;"SAGE Publications Inc.";"2002-2023";"Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
91;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,263;Q3;24;9;41;246;34;37;1,11;27,33;3,85;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
92;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,257;Q2;18;22;89;505;39;60;0,27;22,95;42,31;3;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
93;16183;"Melbourne University Law Review";journal;"00258938";0,254;Q3;19;54;76;6035;51;75;0,55;111,76;44,58;0;0;Australia;Pacific Region;"Melbourne University Law Review";"1983, 1989, 1991-1993, 1996, 1999, 2001, 2006, 2008-2019, 2022";"Law (Q3)";"Social Sciences"
