Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,339;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
2;21100855500;"Journal of Population and Social Studies";journal;"24654418";0,209;Q3;10;29;72;1288;35;70;0,45;44,41;41,38;1;17;Thailand;Asiatic Region;"Mahidol University, Institute for Population and Social Research";"2017-2023";"Anthropology (Q3); Demography (Q3); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Health (social science) (Q4)";"Social Sciences"
3;21100902332;"PASAA";journal;"22870024, 01252488";0,208;Q2;8;20;38;989;14;35;0,37;49,45;33,33;0;5;Thailand;Asiatic Region;"Chulalongkorn University Language Institute";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
4;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,195;Q3;24;0;8;0;8;7;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q3)";"Social Sciences"
5;21100942116;"Journal of Urban Culture Research";journal;"24081213, 22288279";0,168;Q3;5;20;6;578;0;5;0,00;28,90;37,50;0;14;Thailand;Asiatic Region;"Chulalongkorn University, Faculty of Fine and Applied Arts";"2019-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Music (Q2); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
6;21100929563;"LEARN Journal: Language Education and Acquisition Research Network";journal;"26300672, 26729431";0,141;Q3;10;45;16;1931;6;16;0,38;42,91;55,32;0;10;Thailand;Asiatic Region;"Language Institute of Thammasat University";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
7;21100870382;"ABAC Journal";journal;"08580855";0,138;Q4;9;41;59;1616;20;54;0,34;39,41;55,17;0;18;Thailand;Asiatic Region;"Assumption University";"2018-2023";"Literature and Literary Theory (Q1); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,137;Q4;14;37;108;1166;27;107;0,22;31,51;25,81;0;16;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
9;21100202949;"New Voices in Translation Studies";journal;"18195644";0,132;Q3;9;5;21;182;9;18;0,42;36,40;87,50;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100914978;"Journal of the Siam Society";journal;"0304226X, 26511851";0,125;Q3;4;18;20;591;2;18;0,10;32,83;22,22;0;5;Thailand;Asiatic Region;"Siam Society under Royal Patronage";"2019";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
