Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16300154722;"Psychology of Music";journal;"17413087, 03057356";0,736;Q1;74;120;290;6692;707;290;2,29;55,77;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-2023";"Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
2;5000153503;"Music Perception";journal;"07307829";0,785;Q1;69;22;82;1372;176;79;1,44;62,36;United States;Northern America;"University of California Press";"1983-2001, 2005-2023";"Music (Q1)";"Arts and Humanities"
3;19437;"AES: Journal of the Audio Engineering Society";journal;"15494950";0,434;Q1;66;63;178;2797;313;175;1,75;44,40;United States;Northern America;"Audio Engineering Society";"1970-2023";"Music (Q1); Engineering (miscellaneous) (Q2)";"Arts and Humanities; Engineering"
4;16805;"Journal of Music Therapy";journal;"00222917";0,666;Q1;58;22;56;426;104;52;1,68;19,36;United States;Northern America;"American Music Therapy Association, Inc.";"1964-2023";"Complementary and Manual Therapy (Q1); Music (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Health Professions; Medicine"
5;16200154705;"Journal of Research in Music Education";journal;"00224294, 19450095";0,706;Q1;53;39;85;1753;144;73;1,62;44,95;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Education (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
6;10900153311;"Musicae Scientiae";journal;"10298649, 20454147";0,815;Q1;49;61;94;3987;281;92;3,12;65,36;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Music (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
7;26540;"Computer Music Journal";journal;"01489267, 15315169";0,220;Q2;47;7;60;259;46;52;0,54;37,00;United States;Northern America;"MIT Press Journals";"1982-1991, 1993-2018, 2020-2023";"Music (Q2); Media Technology (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering"
8;4700151912;"Journal of New Music Research";journal;"09298215";0,389;Q1;43;4;88;345;116;85;1,09;86,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";0,318;-;42;0;271;0;155;268;0,51;0,00;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
10;6500153199;"Popular Music";journal;"14740095, 02611430";0,176;Q2;41;14;90;517;65;89;0,59;36,93;United Kingdom;Western Europe;"Cambridge University Press";"1981-1985, 1987-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
