Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";4,660;Q1;162;143;432;7562;4604;408;11,49;52,88;40,64;36;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15478;"Journal of Experimental Psychology: General";journal;"00963445, 19392222";3,254;Q1;186;117;395;7438;2207;391;4,74;63,57;39,94;10;0;United States;Northern America;"American Psychological Association";"1975-2023";"Developmental Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
3;19700177555;"Molecular Autism";journal;"20402392";2,377;Q1;79;66;176;4290;1014;176;5,55;65,00;47,15;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;19700175115;"Frontiers in Systems Neuroscience";journal;"16625137";2,207;Q1;96;99;537;7993;2196;509;3,66;80,74;33,85;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Developmental Neuroscience (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;15598;"Experimental Neurology";journal;"00144886, 10902430";2,157;Q1;208;225;800;15726;3847;746;4,54;69,89;39,41;11;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
6;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,054;Q1;65;33;78;1710;381;73;3,96;51,82;34,63;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
7;7000153261;"Neural Development";journal;"17498104";1,821;Q1;60;19;73;889;186;73;2,24;46,79;47,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Developmental Neuroscience (Q1)";"Neuroscience"
8;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";1,661;Q1;141;94;278;8383;774;273;2,49;89,18;45,70;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Developmental Neuroscience (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;18747;"Psychophysiology";journal;"00485772, 14698986";1,616;-;176;164;509;9445;1702;497;3,17;57,59;38,54;4;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
10;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,394;Q1;104;99;326;5863;944;320;2,58;59,22;65,14;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
11;19700201695;"Vascular Cell";journal;"2045824X";1,349;Q2;37;3;36;44;172;36;3,69;14,67;8,33;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2021, 2023";"Computer Networks and Communications (Q1); Cell Biology (Q2); Developmental Neuroscience (Q2); Neurology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Neuroscience"
12;14987;"Developmental Medicine and Child Neurology";journal;"14698749, 00121622";1,335;Q2;168;295;830;5864;1731;541;1,99;19,88;61,17;45;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Neurology (clinical) (Q1); Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2)";"Medicine; Neuroscience"
13;21100372434;"Neuroepigenetics";journal;"22147845";1,316;Q2;13;1;20;72;65;18;3,25;72,00;50,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2017";"Biochemistry (Q2); Biological Psychiatry (Q2); Cognitive Neuroscience (Q2); Developmental Neuroscience (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
14;15433;"Developmental Neuroscience";journal;"03785866, 14219859";1,276;Q2;91;56;117;3305;385;116;2,61;59,02;49,68;2;0;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
15;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,188;-;107;76;184;3857;423;179;1,88;50,75;62,24;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q1)";"Psychology"
16;14323;"Brain, Behavior and Evolution";journal;"14219743, 00068977";1,051;Q2;84;53;130;4142;265;123;1,71;78,15;30,17;1;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Behavioral Neuroscience (Q2); Developmental Neuroscience (Q2)";"Neuroscience"
17;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,987;Q2;111;67;224;4140;662;208;2,91;61,79;52,03;8;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Developmental Neuroscience (Q2); Toxicology (Q2); Cellular and Molecular Neuroscience (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
18;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,986;Q2;97;75;311;4712;802;305;2,50;62,83;50,00;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;19228;"Restorative Neurology and Neuroscience";journal;"18783627, 09226028";0,981;Q2;85;51;214;2813;603;212;2,38;55,16;39,93;0;0;Netherlands;Western Europe;"IOS Press BV";"1989-2023";"Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
20;12768;"British Journal of Developmental Psychology";journal;"2044835X, 0261510X";0,964;Q3;91;45;130;1828;238;120;1,91;40,62;67,50;1;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q3)";"Neuroscience; Psychology"
21;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,923;Q3;35;94;74;12124;141;15;1,74;128,98;0,00;2;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
22;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,830;Q3;108;229;832;5688;1612;749;2,04;24,84;46,46;27;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
23;21100466871;"Review Journal of Autism and Developmental Disorders";journal;"21957177, 21957185";0,722;Q3;35;26;84;1833;185;83;1,79;70,50;65,56;3;0;United States;Northern America;"Springer New York";"2014-2023";"Psychiatry and Mental Health (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
24;14320;"Brain and Development";journal;"18727131, 03877604";0,686;Q3;96;147;466;3281;841;446;1,74;22,32;39,39;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
25;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,554;Q3;40;11;32;646;60;30;1,56;58,73;65,91;1;0;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
26;14182;"NeuroSignals";journal;"14248638, 1424862X";0,499;Q4;72;0;26;0;45;26;1,79;0,00;0,00;0;0;Switzerland;Western Europe;"Cell Physiol Biochem Press (Germany)";"1992-2022";"Neurology (Q3); Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
27;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,430;Q4;62;64;154;2798;215;152;1,30;43,72;64,73;22;0;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Pediatrics, Perinatology and Child Health (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Developmental Neuroscience (Q4)";"Medicine; Neuroscience"
28;21100782807;"Neurogenesis";journal;"23262133";0,418;Q4;13;0;50;0;35;24;0,76;0,00;0,00;0;0;United States;Northern America;"Landes Bioscience";"2014-2016";"Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
29;21100244818;"International Journal of Developmental Sciences";journal;"21917485, 2192001X";0,414;Q4;25;13;55;500;31;33;0,46;38,46;61,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Developmental and Educational Psychology (Q3); Life-span and Life-course Studies (Q3); Social Psychology (Q3); Aging (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology; Social Sciences"
30;11600154151;"NeuroQuantology (discontinued)";journal;"13035150";0,196;Q4;28;69;172;2408;65;168;0,38;34,90;37,74;1;0;Turkey;Middle East;"Anka Publishers";"2007-2022";"Atomic and Molecular Physics, and Optics (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience; Physics and Astronomy"
31;17600155117;"Devenir";journal;"10158154";0,193;Q4;13;17;40;563;13;40;0,24;33,12;77,78;1;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
32;21100852105;"Current Regenerative Medicine";journal;"24684244, 24684252";0,162;Q4;2;10;1;1106;0;1;0,00;110,60;31,43;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2016-2017";"Cell Biology (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
33;21100810658;"Paladyn";journal;"20814836";0,104;Q4;26;5;23;459;22;23;0,95;91,80;17,14;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2010-2023";"Artificial Intelligence (Q4); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Developmental Neuroscience (Q4); Human-Computer Interaction (Q4)";"Computer Science; Neuroscience"
34;21101167206;"Advances in Simulation";journal;"20590628";;-;27;24;32;856;55;26;1,72;35,67;50,48;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2016-2023";"Cognitive Neuroscience; Developmental Neuroscience; Ecology, Evolution, Behavior and Systematics; Psychiatry and Mental Health; Psychology (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Medicine; Neuroscience; Psychology; Social Sciences"
35;21101017384;"Current Developmental Disorders Reports";journal;"21962987";;-;33;21;100;883;219;96;2,13;42,05;60,71;2;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
36;21100896922;"Journal of Language Evolution";journal;"2058458X";;-;14;15;21;839;24;21;1,14;55,93;31,03;0;0;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Developmental and Educational Psychology; Developmental Neuroscience; Linguistics and Language";"Neuroscience; Psychology; Social Sciences"
37;21101044934;"npj Science of Learning";journal;"20567936";;-;26;15;1;950;2;1;2,00;63,33;44,68;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Developmental Neuroscience; Education";"Neuroscience; Social Sciences"
38;21100975679;"Research and Practice in Intellectual and Developmental Disabilities";journal;"23297026, 23297018";;-;15;20;70;649;51;48;0,53;32,45;68,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Developmental Neuroscience; Neurology; Neurology (clinical); Rehabilitation";"Medicine; Neuroscience"
