Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15819;"Nature Medicine";journal;"1546170X, 10788956";8,926;Q1;630;509;1538;7497;14862;930;9,36;14,73;28,28;53;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,791;Q1;247;31;84;602;656;84;6,81;19,42;6,45;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
3;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,894;Q1;301;292;837;12058;7716;837;9,35;41,29;38,04;36;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17426;"DNA Research";journal;"17561663, 13402838";5,818;Q1;111;54;159;673;849;159;4,56;12,46;24,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;22141;"Genes to Cells";journal;"13652443, 13569597";5,634;Q1;124;64;221;2952;1007;221;4,79;46,13;21,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Cell Biology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;14317;"Brain";journal;"14602156, 00068950";3,994;Q1;380;193;529;10314;3761;502;6,80;53,44;24,24;32;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
7;17822;"Conservation Biology";journal;"15231739, 08888892";3,066;Q1;249;200;496;7320;1513;472;2,78;36,60;23,01;129;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
8;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";3,047;-;250;28;123;3677;673;123;4,62;131,32;27,87;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
9;16590;"Lancet, The";journal;"01406736, 1474547X";2,608;Q1;895;2838;7913;22091;27751;3331;3,65;7,78;25,66;23;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
10;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,552;Q1;289;362;854;13218;2695;854;2,85;36,51;21,58;48;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
11;17905;"Yeast";journal;"10970061, 0749503X";2,532;Q1;111;156;433;5113;1120;430;2,60;32,78;35,80;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
12;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";2,520;Q1;178;123;409;5871;2047;382;4,83;47,73;35,56;7;0;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Cellular and Molecular Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
13;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,294;Q1;46;25;81;760;93;81;1,14;30,40;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
14;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";2,260;Q1;196;234;583;7724;2084;579;3,46;33,01;30,16;38;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
15;21245;"International Immunology";journal;"14602377, 09538178";2,215;Q1;148;214;620;8953;1998;620;2,94;41,84;36,05;1;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
16;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,213;Q1;257;310;1016;5406;2705;604;2,55;17,44;33,60;111;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";2,158;Q1;119;18;64;1778;284;64;2,64;98,78;34,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;28861;"Biometrics";journal;"0006341X, 15410420";1,957;Q1;149;191;425;3347;618;418;1,33;17,52;26,59;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
19;61549;"Probe Microscopy";journal;"1355185X";1,884;Q1;13;8;29;187;71;28;2,45;23,38;7,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
20;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,862;Q1;208;254;734;4509;1202;592;1,43;17,75;10,34;2;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
21;29236;"Carcinogenesis";journal;"01433334, 14602180";1,641;Q1;223;344;1092;14750;4267;1085;3,96;42,88;29,02;126;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,592;Q1;211;346;881;14655;2173;881;2,40;42,36;23,80;0;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
23;16530;"Physiologia Plantarum";journal;"00319317, 13993054";1,539;Q1;170;229;935;8141;2085;935;2,44;35,55;33,98;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
24;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,538;-;119;145;620;5315;1464;619;2,27;36,66;24,95;2;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
25;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,536;Q1;215;27;86;2734;278;86;3,33;101,26;23,81;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
26;17581;"Journal of Biochemistry";journal;"0021924X, 17562651";1,533;Q1;128;323;1049;11508;2431;1048;2,17;35,63;16,75;7;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1942, 1944, 1950-2023";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;20677;"Current Opinion in Drug Discovery and Development";journal;"13676733";1,523;Q1;85;68;15;3096;67;15;4,47;45,53;13,75;0;0;United Kingdom;Western Europe;"Current Drugs Ltd.";"1998-2010";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";1,511;Q1;181;171;560;6013;1267;560;2,29;35,16;21,96;2;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
29;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";1,500;Q1;51;0;85;0;188;85;1,89;0,00;0,00;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,436;Q1;170;202;581;3702;1032;479;1,75;18,33;27,13;30;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
31;22023;"Integrative and Comparative Biology";journal;"15577023, 15407063";1,347;-;139;78;187;4470;454;187;1,93;57,31;29,30;16;0;United Kingdom;Western Europe;"Oxford University Press";"1961-2023";"Animal Science and Zoology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
32;58293;"British journal of psychiatry. Supplement, The";journal;"09605371";1,331;Q1;12;1;6;43;5;4;0,75;43,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1988-2005, 2007, 2009-2010, 2013, 2021";"Medicine (miscellaneous) (Q1)";"Medicine"
33;26898;"Faraday Discussions";journal;"13645498";1,295;-;120;87;181;3452;539;181;3,17;39,68;16,36;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
34;19814;"Mycologia";journal;"00275514, 15572536";1,258;Q1;128;124;357;3752;525;357;1,42;30,26;33,06;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1949, 1960, 1965-1980, 1982, 1985, 1988-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;12697;"International Journal of Obesity";journal;"03070565, 14765497";1,252;Q1;251;288;613;8761;1803;589;2,82;30,42;36,08;79;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
36;22172;"Genetical Research";journal;"00166723, 14695073";1,198;Q1;74;58;153;2081;277;152;1,71;35,88;27,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Medicine (miscellaneous) (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;28684;"British Medical Bulletin";journal;"00071420, 14718391";1,177;Q1;129;64;214;3438;668;208;3,42;53,72;21,35;16;0;United Kingdom;Western Europe;"Oxford University Press";"1943-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
38;23388;"Journal of Environmental Radioactivity";journal;"18791700, 0265931X";1,169;Q1;107;122;231;2918;222;227;0,79;23,92;19,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Medicine"
39;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,168;Q1;72;48;110;1197;193;103;1,99;24,94;23,57;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,168;Q1;245;193;557;5087;1140;514;1,95;26,36;30,37;115;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Medicine (miscellaneous) (Q1); Epidemiology (Q2)";"Medicine"
41;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,160;Q1;111;10;37;1459;104;37;2,48;145,90;33,33;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
42;24745;"Addiction";journal;"13600443, 09652140";1,158;Q1;218;197;575;4936;994;481;1,43;25,06;35,53;103;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
43;24877;"Journal of Investigative Dermatology Symposium Proceedings";journal;"15291774, 10870024";1,156;Q1;88;71;90;2783;238;89;2,74;39,20;32,26;15;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2009, 2011, 2013, 2015, 2017-2018, 2020";"Biotechnology (Q1); Dermatology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;23648;"Health Technology Assessment";journal;"20464924, 13665278";1,130;Q1;141;29;43;4841;106;43;2,51;166,93;37,23;23;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
45;16581;"BJR supplement / BIR";journal;"09612653";1,115;Q1;6;0;15;0;20;15;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"British Institute of Radiology";"1992, 1996";"Medicine (miscellaneous) (Q1)";"Medicine"
46;51748;"BMJ, The";journal;"09598146, 17561833";1,110;Q1;497;3590;10074;16498;13060;5450;1,33;4,60;30,91;546;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
47;26773;"Annals of Medicine";journal;"07853890, 16512219";1,090;Q1;130;87;258;4423;640;239;2,31;50,84;29,94;14;0;United Kingdom;Western Europe;"Informa Healthcare";"1961, 1973, 1989-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
48;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,084;Q1;117;204;644;3516;1227;604;1,84;17,24;30,13;2;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
49;95654;"Proceedings of the Association of American Physicians";journal;"1081650X";1,078;Q1;53;79;157;3286;343;154;2,11;41,59;21,71;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1999";"Medicine (miscellaneous) (Q1)";"Medicine"
50;20465;"Journal of Economic Entomology";journal;"00220493";1,061;Q1;116;200;686;5090;664;686;0,92;25,45;22,12;60;0;United Kingdom;Western Europe;"Oxford University Press";"1945-1947, 1949, 1961, 1965-2023";"Ecology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
51;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,038;Q1;185;272;682;7846;1144;677;1,62;28,85;33,81;77;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;14841;"Cephalalgia";journal;"14682982, 03331024";1,029;Q1;143;137;408;2817;792;312;1,82;20,56;27,00;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
53;23916;"Environmental Pollution";journal;"02697491, 18736424";1,028;Q1;301;167;607;6619;799;604;1,16;39,63;25,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;24657;"Chemosphere";journal;"00456535, 18791298";1,022;Q1;311;570;1409;12594;1859;1408;1,28;22,09;28,68;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Environmental Chemistry (Q2)";"Chemistry; Environmental Science; Medicine"
55;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,017;Q1;283;281;1010;12747;1772;987;1,66;45,36;43,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
56;19155;"Archives of Insect Biochemistry and Physiology";journal;"15206327, 07394462";1,013;Q1;72;69;266;2377;390;266;1,28;34,45;20,22;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
57;39098;"Journal of Dairy Research";journal;"00220299, 14697629";1,011;Q1;88;65;202;1682;282;202;1,36;25,88;36,76;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1929-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
58;21809;"Novartis Foundation Symposium";journal;"15282511";0,986;Q1;66;129;93;3807;92;93;0,99;29,51;21,77;0;0;United Kingdom;Western Europe;"Novartis Foundation";"1998-2008";"Medicine (miscellaneous) (Q1)";"Medicine"
59;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";0,985;Q1;239;84;395;2342;744;388;1,83;27,88;24,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Biophysics (Q2); Electrochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
60;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";0,983;Q1;74;83;261;2585;172;243;0,58;31,14;34,92;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
61;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";0,971;Q1;103;116;351;3527;530;351;1,58;30,41;16,81;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;144804;"Acta Orthopaedica";journal;"17453682, 17453674";0,961;Q1;131;136;461;2344;494;427;0,86;17,24;12,50;22;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
63;19724;"Helicobacter";journal;"10834389, 15235378";0,961;Q1;90;44;159;568;444;153;1,83;12,91;31,77;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
64;17489;"Free Radical Research";journal;"10715762, 10292470";0,952;Q1;135;153;341;5383;853;339;2,30;35,18;27,01;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;67761;"Communicable disease report. CDR review";journal;"13509349";0,950;Q1;28;0;94;0;193;91;2,22;0,00;0,00;0;0;United Kingdom;Western Europe;"Health Protection Agency";"1992-1997";"Medicine (miscellaneous) (Q1)";"Medicine"
66;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";0,948;Q1;135;83;210;2474;450;200;2,65;29,81;24,84;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22007;"ILAR Journal";journal;"19306180, 10842020";0,929;Q1;91;20;48;1110;34;48;0,71;55,50;26,19;3;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
68;24267;"British Journal of Dermatology";journal;"00070963, 13652133";0,927;Q1;204;618;1616;10088;2572;1070;1,57;16,32;30,85;91;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
69;30081;"Archives of Disease in Childhood: Fetal and Neonatal Edition";journal;"13592998, 14682052";0,901;Q1;133;141;294;2666;470;249;1,47;18,91;34,63;3;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
70;16453;"Osteoporosis International";journal;"0937941X, 14332965";0,896;Q1;192;172;359;5516;972;342;2,58;32,07;29,58;57;0;United Kingdom;Western Europe;"Springer London";"1990-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
71;28679;"British Journal of General Practice";journal;"14785242, 09601643";0,892;Q1;118;304;823;4067;726;428;0,70;13,38;32,75;0;0;United Kingdom;Western Europe;"Royal College of General Practitioners";"1990-2023";"Family Practice (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
72;16334;"Proceedings of the Institution of Mechanical Engineers, Part H: Journal of Engineering in Medicine";journal;"09544119, 20413033";0,889;Q1;88;45;136;1616;187;132;1,06;35,91;10,34;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Mechanical Engineering (Q1); Medicine (miscellaneous) (Q1)";"Engineering; Medicine"
73;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";0,882;Q1;73;77;227;2812;307;227;1,34;36,52;23,36;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Developmental Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;19704;"Bulletin of Entomological Research";journal;"14752670, 00074853";0,869;Q1;79;64;222;2341;230;222;1,08;36,58;15,33;19;0;United Kingdom;Western Europe;"Cambridge University Press";"1910-2023";"Agronomy and Crop Science (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
75;17700;"QJM - Monthly Journal of the Association of Physicians";journal;"14602393, 14602725";0,866;Q1;133;113;393;3922;761;307;1,64;34,71;19,31;29;0;United Kingdom;Western Europe;"Oxford University Press";"1907-1974, 1976-1982, 1985-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
76;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,846;Q1;96;172;551;6048;1021;545;1,74;35,16;32,85;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
77;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,842;Q1;87;95;299;3472;434;298;1,32;36,55;22,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Structural Biology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;28711;"Annals of Oncology";journal;"15698041, 09237534";0,841;Q1;294;420;903;11840;1846;691;1,83;28,19;27,32;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
79;15577;"Critical Reviews in Biotechnology";journal;"15497801, 07388551";0,838;Q1;123;10;35;2156;91;35;2,74;215,60;16,67;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
80;12538;"European Journal of Clinical Nutrition";journal;"09543007, 14765640";0,836;Q1;181;209;561;6750;1114;540;1,75;32,30;43,07;88;0;United Kingdom;Western Europe;"Nature Publishing Group";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
