Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17552;"Acta Neuropathologica";journal;"00016322, 14320533";4,727;Q1;215;142;429;8332;4066;372;9,71;58,68;35,21;25;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1961-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Neuroscience"
2;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";1,936;Q1;109;109;290;7180;1026;283;3,45;65,87;44,51;1;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,437;Q1;158;236;531;18149;2108;529;4,11;76,90;38,47;7;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;27753;"International Journal of Legal Medicine";journal;"09379827, 14371596";1,405;Q1;95;127;307;3791;901;289;2,85;29,85;41,33;23;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
5;14522;"Virchows Archiv";journal;"09456317, 14322307";1,168;Q1;110;162;459;5172;1409;425;3,22;31,93;37,11;10;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13248;"Experimental and Toxicologic Pathology";journal;"09402993, 16181433";0,925;Q1;77;130;232;5257;684;229;2,67;40,44;38,93;21;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1992-2017";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Toxicology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;16987;"Pathology Research and Practice";journal;"16180631, 03440338";0,609;Q2;70;135;428;3796;704;424;1,57;28,12;40,05;2;0;Germany;Western Europe;"Elsevier GmbH";"1978-2023";"Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,516;Q2;21;34;95;860;84;79;0,20;25,29;46,61;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q2); Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
9;14899;"Clinical Neuropathology";journal;"07225091";0,471;Q3;48;52;167;1115;262;146;1,41;21,44;31,39;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
10;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,373;Q3;24;54;191;1316;131;182;0,72;24,37;34,52;2;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
11;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,228;Q3;28;50;100;1604;80;100;0,80;32,08;34,47;1;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,219;Q3;17;34;103;769;36;103;0,39;22,62;36,11;0;0;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q3)";"Medicine"
13;16969;"Der Pathologe";journal;"14321963, 01728113";0,219;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
14;19600157007;"Basic and Applied Pathology";journal;"17559294";0,124;Q4;8;22;82;451;15;78;0,16;20,50;38,46;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2012";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
15;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,105;Q4;4;15;39;349;2;39;0,00;23,27;13,33;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
16;21101124077;"Pathologie";journal;"27317196, 27317188";;-;29;117;349;1865;166;299;0,52;15,94;25,00;0;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Pathology and Forensic Medicine";"Medicine"
