Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,134;Q1;119;45;134;1465;450;132;2,31;32,56;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;16306;"New Media and Society";journal;"14614448, 14617315";2,713;Q1;149;73;227;3397;1361;221;4,84;46,53;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;22838;"Political Communication";journal;"10584609, 10917675";2,054;Q1;105;31;72;1911;199;71;1,48;61,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;200147110;"Information Communication and Society";journal;"1369118X";1,860;Q1;114;87;209;4261;839;202;4,04;48,98;United Kingdom;Western Europe;"Routledge";"2001, 2005-2023";"Communication (Q1); Library and Information Sciences (Q1)";"Social Sciences"
5;5600155020;"Communication Review";journal;"10714421";1,851;Q1;35;18;48;587;144;47;0,64;32,61;United Kingdom;Western Europe;"Routledge";"1995-2001, 2003-2023";"Communication (Q1)";"Social Sciences"
6;5700176815;"Journalism";journal;"14648849, 17413001";1,804;Q1;80;64;180;3194;545;177;2,69;49,91;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
7;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,745;Q1;93;55;167;2883;451;163;2,35;52,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
8;18651;"Applied Linguistics";journal;"01426001, 1477450X";1,683;Q1;125;32;82;1359;258;81;2,80;42,47;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
9;14400;"European Journal of Communication";journal;"02673231, 14603705";1,559;Q1;74;39;78;1586;235;76;2,52;40,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
10;147229;"Discourse Studies";journal;"14614456, 14617080";1,361;Q1;69;34;114;1550;191;112;1,89;45,59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
11;24054;"Communication Education";journal;"03634523, 14795795";1,289;Q1;73;25;68;1615;195;67;2,58;64,60;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
12;19700187607;"Journalism Studies";journal;"1461670X, 14699699";1,254;Q1;81;63;171;2383;333;161;1,87;37,83;United Kingdom;Western Europe;"Routledge";"2001-2023";"Communication (Q1)";"Social Sciences"
13;16192;"Media, Culture and Society";journal;"01634437, 14603675";1,250;Q1;84;74;212;3183;493;205;1,75;43,01;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;4700151740;"Journal of Broadcasting and Electronic Media";journal;"08838151, 15506878";1,227;Q1;84;38;115;1745;270;113;2,78;45,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-1996, 1998-2001, 2005-2023";"Communication (Q1)";"Social Sciences"
15;17493;"Internet Research";journal;"10662243";1,170;Q1;109;32;86;2505;372;86;3,43;78,28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991-2023";"Communication (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,084;Q1;102;60;176;2980;381;176;1,73;49,67;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
17;5700164354;"Popular Communication";journal;"15405702, 15405710";1,070;Q1;28;17;63;762;67;58;0,80;44,82;United Kingdom;Western Europe;"Routledge";"2010-2023";"Communication (Q1)";"Social Sciences"
18;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,068;Q1;95;74;198;3001;536;189;2,35;40,55;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
19;11600153484;"Journalism Practice";journal;"17512786, 17512794";1,039;Q1;63;0;158;0;295;148;1,87;0,00;United Kingdom;Western Europe;"Routledge";"2007-2013, 2015-2023";"Communication (Q1)";"Social Sciences"
20;15916;"Journal of Health Communication";journal;"10810730, 10870415";1,038;Q1;107;138;404;5948;1000;364;2,05;43,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;5800179620;"Technology, Pedagogy and Education";journal;"17475139, 1475939X";0,995;Q1;49;31;67;1249;116;59;1,30;40,29;United Kingdom;Western Europe;"Routledge";"2003-2023";"Communication (Q1); Computer Science Applications (Q1); Education (Q1); Information Systems (Q1)";"Computer Science; Social Sciences"
22;12853;"Communication Monographs";journal;"03637751, 14795787";0,924;Q1;84;21;75;1313;157;74;1,65;62,52;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
23;10600153348;"International Journal of Advertising";journal;"17593948, 02650487";0,880;Q1;80;37;147;2348;265;128;1,10;63,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;5600153585;"Mass Communication and Society";journal;"15205436";0,852;Q1;54;45;124;2228;170;113;1,16;49,51;United Kingdom;Western Europe;"Routledge";"2008-2023";"Communication (Q1)";"Social Sciences"
25;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,845;Q1;100;53;163;1236;253;133;1,44;23,32;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
26;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,779;Q1;28;13;47;451;72;41;1,13;34,69;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Communication (Q1); Education (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;13524;"Discourse and Society";journal;"14603624, 09579265";0,742;Q1;85;37;110;1803;183;103;1,36;48,73;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Communication (Q1); Linguistics and Language (Q1); Sociology and Political Science (Q1)";"Social Sciences"
28;21100464772;"Network Science";journal;"20501250, 20501242";0,731;Q1;24;20;21;862;43;21;2,05;43,10;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Communication (Q1); Sociology and Political Science (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
29;25989;"Discourse Processes";journal;"0163853X, 15326950";0,703;Q1;68;30;72;1448;120;72;0,96;48,27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2001, 2005-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
30;33982;"Health Communication";journal;"10410236, 15327027";0,701;Q1;91;102;251;4731;450;248;1,63;46,38;United Kingdom;Western Europe;"Routledge";"1989-2023";"Communication (Q1); Health (social science) (Q1)";"Social Sciences"
31;4700152207;"International Communication Gazette";journal;"17480485, 17480493";0,700;Q1;47;35;125;1798;170;119;1,24;51,37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961, 1966, 1996-1999, 2003-2004, 2006-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;14215;"Critical Studies in Media Communication";journal;"14795809, 15295036";0,677;Q1;56;40;72;1433;88;70;0,98;35,83;United Kingdom;Western Europe;"Routledge";"1996-2023";"Communication (Q1)";"Social Sciences"
33;21100201769;"Journal of Communication Management";journal;"1363254X";0,671;Q1;48;24;70;1333;107;70;1,02;55,54;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Communication (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
34;19553;"Journal of Applied Communication Research";journal;"14795752, 00909882";0,670;Q1;69;25;75;1139;131;75;1,57;45,56;United Kingdom;Western Europe;"Routledge";"1973-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
35;11500153402;"Discourse and Communication";journal;"17504813, 17504821";0,650;Q1;38;19;56;872;74;56;1,22;45,89;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Communication (Q1); Linguistics and Language (Q1)";"Social Sciences"
36;200147107;"Communication Reports";journal;"08934215";0,627;Q1;29;10;26;349;41;26;0,82;34,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-1995, 2005-2023";"Communication (Q1); Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
37;5600154339;"Communication Quarterly";journal;"01463373";0,619;Q1;53;34;103;1811;124;102;1,03;53,26;United Kingdom;Western Europe;"Routledge";"1976-2023";"Communication (Q1)";"Social Sciences"
38;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,608;Q1;37;32;80;826;79;57;0,84;25,81;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Communication (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
39;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,565;Q2;46;16;63;862;80;58;1,12;53,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Cultural Studies (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
40;20896;"Telematics and Informatics";journal;"07365853";0,556;Q2;106;56;107;2918;266;95;2,14;52,11;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Law (Q1); Communication (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering; Social Sciences"
41;5700179507;"Language and Intercultural Communication";journal;"14708477";0,540;Q2;42;33;82;1436;73;69;0,87;43,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
42;5600153399;"Communication Studies";journal;"17451035, 10510974";0,532;Q2;52;39;102;1655;122;100;0,88;42,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Communication (Q2)";"Social Sciences"
43;16300154741;"Global Media and Communication";journal;"17427665, 17427673";0,524;Q2;29;17;64;875;58;55;0,35;51,47;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
44;23083;"Language and Communication";journal;"02715309";0,515;Q2;52;45;111;2696;170;105;1,22;59,91;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Linguistics and Language (Q1); Communication (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3)";"Psychology; Social Sciences"
45;11600153451;"Rhetoric Society Quarterly";journal;"1930322X, 02773945";0,488;Q2;27;25;75;1183;48;70;0,57;47,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
46;5700168400;"Feminist Media Studies";journal;"14680777";0,474;Q2;57;98;172;3221;131;124;0,75;32,87;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
47;5700161790;"Visual Communication";journal;"14703572, 17413214";0,436;Q2;45;25;77;824;87;73;1,15;32,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
48;20748;"Educational Media International";journal;"14695790, 09523987";0,430;Q2;47;22;72;735;91;72;1,26;33,41;United Kingdom;Western Europe;"Routledge";"1978-1979, 1987-2023";"Communication (Q2); Education (Q2)";"Social Sciences"
49;26163;"Western Journal of Communication";journal;"10570314";0,429;Q2;52;35;104;2006;96;100;0,74;57,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Linguistics and Language (Q1); Communication (Q2)";"Social Sciences"
50;21100794598;"Journal of Media Ethics: Exploring Questions of Media Morality";journal;"2373700X, 23736992";0,413;Q2;24;27;80;886;43;66;0,42;32,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Philosophy (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
51;21100457325;"African Journalism Studies";journal;"23743689, 23743670";0,367;Q2;22;23;75;775;49;61;0,53;33,70;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Communication (Q2)";"Social Sciences"
52;5700155425;"Communication Research Reports";journal;"08824096";0,364;Q2;46;37;119;1076;106;119;0,83;29,08;United Kingdom;Western Europe;"Routledge";"1988-1996, 2000-2023";"Communication (Q2)";"Social Sciences"
53;5800207918;"International Journal of Listening";journal;"10904018, 1932586X";0,361;Q2;31;13;54;610;38;48;0,49;46,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Communication (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
54;19700169970;"Journal of Intercultural Communication Research";journal;"17475759, 17475767";0,355;Q2;27;18;52;1028;42;49;0,71;57,11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
55;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,355;Q2;31;23;35;1050;34;35;0,68;45,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q2); Gender Studies (Q2)";"Social Sciences"
56;21100382610;"Advances in the History of Rhetoric";journal;"15362426, 19360835";0,331;Q2;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-1999, 2002-2007, 2011-2019";"Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
57;6000159310;"Senses and Society";journal;"17458927, 17458935";0,307;Q2;22;23;75;611;46;72;0,24;26,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
58;11600153472;"Journal of Multicultural Discourses";journal;"17447143, 17476615";0,305;Q2;27;19;60;648;62;56;0,60;34,11;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
59;5600152880;"Social Semiotics";journal;"10350330, 14701219";0,305;Q2;41;32;114;1504;79;108;0,68;47,00;United Kingdom;Western Europe;"Routledge";"1991-2023";"Cultural Studies (Q1); Communication (Q2); Linguistics and Language (Q2)";"Social Sciences"
60;100147348;"Howard Journal of Communications";journal;"10964649, 10646175";0,288;Q2;39;24;61;1240;37;60;0,70;51,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;19700188307;"Chinese Journal of Communication";journal;"17544769, 17544750";0,284;Q2;34;24;82;1380;48;78;0,47;57,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q2)";"Social Sciences"
62;5600155554;"Southern Communication Journal, The";journal;"19303203, 1041794X";0,284;Q3;32;29;77;1593;46;75;0,33;54,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Communication (Q3)";"Social Sciences"
63;27635;"Javnost";journal;"18548377, 13183222";0,275;Q3;39;31;86;1352;73;85;0,91;43,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Communication (Q3)";"Social Sciences"
64;19400158466;"JMM International Journal on Media Management";journal;"14241250, 14241277";0,273;Q3;29;11;46;407;47;46;0,96;37,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
65;19951;"International Journal of Conflict Management";journal;"10444068";0,272;Q3;65;21;74;1520;68;74;0,94;72,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;21100469513;"American Journalism";journal;"23262486, 08821127";0,268;Q3;12;25;74;2738;29;58;0,30;109,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Communication (Q3)";"Social Sciences"
67;19700186821;"International Journal of Web Based Communities";journal;"17418216, 14778394";0,266;Q3;25;33;93;1242;94;92;0,70;37,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Communication (Q3); Computer Networks and Communications (Q3); Education (Q3); Software (Q3)";"Computer Science; Social Sciences"
68;16300154767;"Media, War and Conflict";journal;"17506352, 17506360";0,263;Q3;28;21;103;924;47;83;0,41;44,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Arts and Humanities (miscellaneous) (Q2); Political Science and International Relations (Q2); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
69;5800208514;"Communication Teacher";journal;"17404622, 17404630";0,252;Q3;15;36;118;502;32;118;0,23;13,94;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
70;5700165111;"Media History";journal;"13688804, 14699729";0,249;Q3;15;26;92;1022;49;84;0,62;39,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001, 2010-2023";"Cultural Studies (Q1); History (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
71;21100200621;"Studies in Documentary Film";journal;"17503280, 17503299";0,242;Q3;14;20;66;473;39;62;0,63;23,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
72;19900191348;"Communicatio";journal;"17535379, 02500167";0,236;Q3;18;22;78;1064;34;76;0,42;48,36;United Kingdom;Western Europe;"Routledge";"1975-1976, 1978-2023";"Communication (Q3)";"Social Sciences"
73;19700187617;"Atlantic Journal of Communication";journal;"15456889, 15456870";0,230;Q3;21;21;58;795;34;56;0,45;37,86;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Communication (Q3)";"Social Sciences"
74;5700154419;"Text and Performance Quarterly";journal;"10462937";0,225;Q3;35;51;131;852;40;117;0,18;16,71;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
75;19700170288;"Visual Communication Quarterly";journal;"15551407, 15551393";0,215;Q3;21;23;59;703;13;53;0,17;30,57;United Kingdom;Western Europe;"Routledge";"1994-2023";"Communication (Q3); Education (Q3)";"Social Sciences"
76;5800207581;"Translator";journal;"13556509";0,193;Q3;48;26;41;1305;47;41;1,21;50,19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
77;21100242617;"Journal of Information, Communication and Ethics in Society";journal;"17588871, 1477996X";0,186;Q3;26;22;53;871;41;53;0,57;39,59;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Philosophy (Q2); Communication (Q3); Computer Networks and Communications (Q3); Sociology and Political Science (Q3); E-learning (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
78;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q3;12;12;27;396;6;23;0,22;33,00;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
79;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,165;Q3;11;9;19;362;15;19;0,79;40,22;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
80;5900152751;"Art, Design and Communication in Higher Education";journal;"1474273X";0,163;Q3;10;16;46;366;11;41;0,24;22,88;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Arts and Humanities (miscellaneous) (Q3); Communication (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
81;21100265006;"Cutting-Edge Technologies in Higher Education";book series;"20449968, 20449976";0,162;Q3;15;0;168;0;108;165;0,49;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2013";"Communication (Q3); Education (Q4)";"Social Sciences"
82;6500153212;"Screen";journal;"00369543, 14602474";0,162;Q3;31;36;87;1324;41;84;0,40;36,78;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
83;20100195037;"Journal of African Media Studies";journal;"17517974, 2040199X";0,159;Q3;13;23;74;668;23;65;0,26;29,04;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Communication (Q3)";"Social Sciences"
84;5800207664;"Linguistic Insights";book series;"14248689";0,157;Q3;11;126;217;3795;38;211;0,25;30,12;United Kingdom;Western Europe;"Oxford University Press";"2010-2014, 2016";"Linguistics and Language (Q2); Communication (Q3)";"Social Sciences"
85;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,155;Q3;12;27;113;502;47;104;0,46;18,59;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
86;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,155;Q3;5;25;11;1054;4;10;0,36;42,16;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
87;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,148;Q3;13;28;85;714;67;84;1,02;25,50;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
88;21100779063;"Russian Journal of Communication";journal;"19409419, 19409427";0,147;Q3;11;44;68;733;8;62;0,04;16,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2011, 2013-2021";"Communication (Q3); Political Science and International Relations (Q3)";"Social Sciences"
89;21100788987;"Qualitative Research Reports in Communication";journal;"17459443, 17459435";0,145;Q3;16;0;35;0;19;35;0,36;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2013, 2015-2020, 2022-2023";"Communication (Q3)";"Social Sciences"
90;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,141;Q3;31;48;103;641;49;98;0,35;13,35;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
91;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,141;Q3;12;15;70;355;8;60;0,13;23,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
92;21100246531;"Catalan Journal of Communication and Cultural Studies";journal;"17571898, 17571901";0,140;Q3;9;17;21;943;5;19;0,24;55,47;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
93;5600153629;"Critical Arts";journal;"19926049, 02560046";0,125;Q4;21;60;127;1743;32;120;0,26;29,05;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1986, 1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
94;21100218042;"Journal of Media Business Studies";journal;"16522354";0,124;Q4;26;12;58;583;26;57;0,38;48,58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Business and International Management (Q4); Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
95;12100156062;"Photographies";journal;"17540771, 17540763";0,124;Q4;13;17;57;409;16;52;0,28;24,06;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
96;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,118;Q4;13;10;54;130;8;49;0,21;13,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
97;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,116;Q4;11;20;53;438;10;47;0,20;21,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
98;21100200626;"Studies in South Asian Film and Media";journal;"1756493X, 17564921";0,113;Q4;6;4;35;118;4;28;0,11;29,50;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
99;5800213394;"Information and Communications Technology Law";journal;"13600834";0,111;Q4;22;15;46;1751;15;44;0,28;116,73;United Kingdom;Western Europe;"Routledge";"1992-2001, 2003-2023";"Communication (Q4); Computer Science Applications (Q4); Law (Q4)";"Computer Science; Social Sciences"
100;6000153121;"Journal of Media Practice";journal;"14682753";0,111;Q4;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2004, 2006-2017";"Communication (Q4); Education (Q4)";"Social Sciences"
101;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,111;Q4;11;56;97;1888;18;95;0,08;33,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
102;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,110;Q4;15;18;24;405;4;18;0,22;22,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
103;21100793841;"First Amendment Studies";journal;"21689725, 21689733";0,106;Q4;7;9;4;535;0;4;0,00;59,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2021";"Communication (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
